Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;21101046769;"Journal of Building Pathology and Rehabilitation";journal;"23653159, 23653167";0,381;Q2;18;43;64;1875;117;64;2,04;43,60;29,70;0;15;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
85;19700201504;"Journal of Structural and Construction Engineering";journal;"18818153, 13404202";0,378;Q2;15;161;489;2892;206;489;0,40;17,96;11,01;0;15;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Architecture (Q1); Building and Construction (Q2)";"Engineering"
86;21100420803;"Roads and Bridges - Drogi i Mosty";journal;"16431618, 2449769X";0,371;Q3;13;28;60;867;62;60;1,05;30,96;25,00;0;9;Poland;Eastern Europe;"Instytut Badawczy Drog i Mostow";"2005-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
87;19900192316;"International Journal of Architectural Computing";journal;"14780771";0,366;Q3;23;36;75;1385;120;63;1,13;38,47;32,56;0;12;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Building and Construction (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
88;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,365;Q3;36;138;301;4498;809;299;3,01;32,59;26,73;2;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
89;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,360;Q3;27;267;1163;5851;1142;1163;0,95;21,91;26,78;0;99;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
90;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,359;Q3;34;96;170;3082;256;166;1,57;32,10;16,74;0;18;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
91;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,353;Q3;45;70;206;1300;265;184;1,45;18,57;15,47;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
92;21100399786;"Construction Economics and Building";journal;"22049029";0,342;Q3;29;31;67;1756;100;65;1,38;56,65;30,95;0;15;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
93;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,340;Q3;30;26;60;947;126;58;1,38;36,42;26,32;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
94;21100198500;"International Journal of Disaster Resilience in the Built Environment";journal;"17595916, 17595908";0,340;Q3;30;29;114;1012;171;109;1,23;34,90;34,74;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Building and Construction (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
95;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,322;Q3;13;46;111;1682;217;111;1,99;36,57;28,97;0;14;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
96;5700165149;"Journal of Architectural Conservation";journal;"13556207";0,299;Q3;21;13;44;0;46;43;0,59;0,00;60,87;3;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Conservation (Q1); Building and Construction (Q3)";"Arts and Humanities; Engineering"
97;21100867438;"International Journal of High-Rise Buildings";journal;"22889930, 22347224";0,288;Q3;11;32;100;672;80;100;0,61;21,00;27,78;0;4;South Korea;Asiatic Region;"Korean Council on Tall Buildings and Urban Habitat";"2018-2023";"Architecture (Q2); Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering; Social Sciences"
98;21100835668;"Journal of Thermal Engineering";journal;"21487847";0,288;Q3;20;155;224;6385;395;224;1,58;41,19;14,17;0;67;Turkey;Middle East;"Yildiz Technical University";"2015-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Energy; Engineering"
99;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,281;Q3;26;36;118;1166;125;118;1,07;32,39;22,52;0;15;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
100;4700152451;"SDHM Structural Durability and Health Monitoring";journal;"19302991, 19302983";0,274;Q3;18;24;53;1000;88;53;1,84;41,67;19,51;0;4;United States;Northern America;"Tech Science Press";"2006-2015, 2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
101;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,270;Q3;30;47;132;1998;164;131;1,22;42,51;41,67;0;37;United States;Northern America;"College Publishing";"2006-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Environmental Science; Medicine; Social Sciences"
102;19700201506;"AIJ Journal of Technology and Design";journal;"18818188, 13419463";0,269;Q3;9;276;698;2260;134;698;0,19;8,19;16,25;0;74;Japan;Asiatic Region;"Architectural Institute of Japan";"2007-2023";"Architecture (Q2); Building and Construction (Q3)";"Engineering"
103;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,261;Q3;29;25;79;478;58;78;0,67;19,12;21,67;0;3;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
104;15751;"Heron";journal;"15744078, 00467316";0,254;Q3;28;12;34;318;19;29;0,41;26,50;14,29;0;1;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
105;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,234;Q3;28;43;201;1457;203;200;1,21;33,88;29,41;0;15;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
106;21100451688;"Lean Construction Journal";journal;"15551369";0,231;Q3;24;8;25;362;28;21;0,95;45,25;11,76;0;1;United States;Northern America;"Lean Construction Institute";"2004-2005, 2007-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
107;21100464314;"International Journal of Construction Supply Chain Management";journal;"11790776";0,230;Q3;7;10;26;602;22;26;0,70;60,20;25,00;0;3;New Zealand;Pacific Region;"Massey University";"2015-2023";"Building and Construction (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
108;21100201066;"Bridge Structures";journal;"15732487, 17448999";0,224;Q3;18;17;45;345;29;37;0,69;20,29;17,95;0;3;United Kingdom;Western Europe;"IOS Press";"2005-2023";"Building and Construction (Q3)";"Engineering"
109;21101039233;"Engineering Project Organization Journal";journal;"21573727, 21573735";0,222;Q3;6;12;17;839;17;16;1,00;69,92;20,83;0;6;United States;Northern America;"Engineering Project Organization Society (EPOS)";"2019-2022";"Building and Construction (Q3); Engineering (miscellaneous) (Q3); Information Systems and Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
110;144875;"Proceedings of the Institution of Civil Engineers: Bridge Engineering";journal;"17517664, 14784637";0,219;Q3;23;39;91;1089;67;78;0,75;27,92;18,02;0;10;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
111;17600155205;"Revista de la Construccion";journal;"07177925";0,213;Q3;17;42;152;1600;140;152;0,97;38,10;19,19;0;10;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
112;21100927390;"Journal of Sustainable Architecture and Civil Engineering";journal;"20299990, 23352000";0,212;Q3;7;25;39;936;32;38;0,82;37,44;44,07;0;15;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2019-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
113;21100874708;"Journal of the Korea Concrete Institute";journal;"12295515, 22342842";0,212;Q3;7;61;181;1220;77;181;0,42;20,00;23,70;0;8;South Korea;Asiatic Region;"Korea Concrete Institute";"2018-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
114;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,206;Q3;35;43;126;1054;89;126;0,73;24,51;21,80;0;5;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Building and Construction (Q3); Industrial and Manufacturing Engineering (Q3); Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine; Physics and Astronomy"
115;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,197;Q3;17;29;84;784;58;84;0,52;27,03;26,00;0;9;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
116;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";0,192;Q4;7;11;23;438;24;23;0,88;39,82;65,52;0;8;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture (Q2); Building and Construction (Q4); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
117;15445;"ASHRAE Journal";journal;"00012491, 03649962";0,191;Q4;42;85;298;572;115;266;0,48;6,73;19,53;0;27;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1967, 1969-2022";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
118;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";0,190;Q4;18;31;87;956;75;80;0,66;30,84;24,24;1;13;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Engineering (miscellaneous) (Q3); Building and Construction (Q4)";"Engineering"
119;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,188;Q4;11;43;91;1794;60;90;0,64;41,72;17,31;0;8;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
120;21101040208;"Journal of the Architectural Institute of Korea";journal;"27336239, 27336247";0,187;Q4;5;301;224;5801;58;222;0,26;19,27;35,32;0;125;South Korea;Asiatic Region;"Architectural Institute of Korea";"2020-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
121;19500157814;"Cement, Wapno, Beton";journal;"14258129";0,185;Q4;18;41;125;1261;82;112;0,71;30,76;28,05;0;10;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
122;19900191987;"Advances in Acoustics and Vibration";journal;"16876261, 1687627X";0,181;Q4;18;1;15;17;14;15;1,20;17,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2021";"Acoustics and Ultrasonics (Q4); Building and Construction (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
123;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,181;Q4;21;49;142;1446;66;137;0,52;29,51;36,00;0;16;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
124;19700186897;"Micro and Nanosystems";journal;"18764037, 18764029";0,178;Q4;17;55;69;1956;63;64;0,84;35,56;44,44;0;8;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Building and Construction (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
125;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,177;Q4;29;128;656;2732;286;627;0,45;21,34;34,69;0;90;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Computer Science Applications (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
126;21101039062;"Organization, Technology and Management in Construction";journal;"18476228";0,175;Q4;10;18;33;958;54;33;1,64;53,22;41,86;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
127;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,171;Q4;33;23;30;515;39;30;1,47;22,39;20,31;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q2); Conservation (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering"
128;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,165;Q4;15;113;91;3869;61;80;0,73;34,24;28,28;0;65;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
129;21100451311;"TECHNE";journal;"22390243";0,162;Q4;13;111;254;1739;102;239;0,24;15,67;51,24;0;44;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Education (Q4); Health (social science) (Q4)";"Engineering; Social Sciences"
130;21101018933;"Habitat Sustentable";journal;"07190700";0,160;Q4;5;14;32;402;13;27;0,41;28,71;65,52;0;8;Chile;Latin America;"Universidad del Bío Bío";"2019-2023";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Experimental and Cognitive Psychology (Q4); Geography, Planning and Development (Q4); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science; Psychology; Social Sciences"
131;21100432148;"DFI Journal";journal;"19375247, 19375255";0,159;Q4;9;12;37;272;12;32;0,17;22,67;0,00;0;0;United Kingdom;Western Europe;"";"2014-2018";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
132;21100211307;"Masonry International";journal;"09502289";0,159;Q4;5;6;32;111;14;29;0,52;18,50;33,33;0;2;United Kingdom;Western Europe;"International Masonry Society";"2012-2023";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
133;21100329537;"International Journal of Sustainable Building Technology and Urban Development";journal;"20937628, 2093761X";0,157;Q4;20;32;59;1070;24;59;0,39;33,44;26,92;0;20;United Kingdom;Western Europe;"Sustainable Building Research Center";"2010-2023";"Building and Construction (Q4)";"Engineering"
134;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,154;Q4;11;60;150;1405;81;150;0,60;23,42;34,84;0;26;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
135;21100943503;"Sustainable Mediterranean Construction";journal;"24208213, 23851546";0,151;Q4;4;93;230;1743;25;222;0,11;18,74;54,34;0;68;Italy;Western Europe;"Luciano Editore";"2000, 2019-2023";"Conservation (Q2); Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
136;21101039225;"Vitruvio";journal;"24449091";0,151;Q4;5;16;28;406;12;24;0,43;25,38;60,71;0;12;Spain;Western Europe;"Universidad Politecnica de Valencia";"2019-2023";"Architecture (Q3); Building and Construction (Q4)";"Engineering"
137;21100332448;"Vytapeni, Vetrani, Instalace";journal;"12101389";0,142;Q4;5;40;166;403;7;136;0,05;10,08;16,00;0;10;Czech Republic;Eastern Europe;"Society of Environmental Engineering";"2014-2023";"Building and Construction (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4)";"Engineering; Environmental Science"
138;73326;"ASHRAE Standard";journal;"10412336";0,130;Q4;9;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1996-1998, 2001-2014, 2019";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
139;21101049545;"Infrastructure Asset Management";journal;"20530250, 20530242";0,124;Q4;5;22;7;778;6;6;1,20;35,36;20,00;1;14;United Kingdom;Western Europe;"ICE Publishing";"2016, 2018-2023";"Building and Construction (Q4); Geography, Planning and Development (Q4); Public Administration (Q4); Safety Research (Q4); Transportation (Q4)";"Engineering; Social Sciences"
140;13862;"Construction History";journal;"02677768";0,105;Q4;7;15;43;772;5;36;0,07;51,47;25,00;0;3;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Building and Construction (Q4)";"Arts and Humanities; Engineering"
141;21100202934;"CTBUH Journal";journal;"19461194, 19461186";0,103;Q4;9;28;37;223;2;30;0,05;7,96;27,91;0;14;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
142;26912;"Building Engineer";journal;"09698213";0,102;Q4;5;153;435;0;3;254;0,01;0,00;17,54;0;8;United Kingdom;Western Europe;"Chartered Association of Building Engineers";"2004-2016, 2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
143;21101021070;"Staleta Praha";journal;"02316056";0,102;Q4;2;11;21;345;0;19;0,00;31,36;28,00;0;5;Czech Republic;Eastern Europe;"";"2019-2022";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Architecture (Q4); Building and Construction (Q4); Conservation (Q4); History (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
144;21100940523;"In_Bo";journal;"20361602";0,101;Q4;1;48;31;1685;0;28;0,00;35,10;48,89;0;15;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
145;21100877177;"Journal of the National Academy of Forensic Engineers";journal;"23793244, 23793252";0,101;Q4;2;17;36;285;1;36;0,00;16,76;12,00;0;2;United States;Northern America;"National Academy of Forensic Engineers";"2016-2023";"Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Medicine; Social Sciences"
146;21101107314;"Buildings and Cities";journal;"26326655";;-;17;53;42;3103;132;39;3,14;58,55;42,20;14;44;United Kingdom;Western Europe;"Web Portal Ubiquity Press";"2020-2023";"Architecture; Building and Construction; Environmental Science (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Engineering; Environmental Science; Social Sciences"
147;21101068014;"Developments in the Built Environment";journal;"26661659";;-;23;26;31;1672;219;31;7,06;64,31;28,72;3;13;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Graphics and Computer-Aided Design; Computer Science Applications; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
148;21101100208;"ES Materials and Manufacturing";journal;"25780611, 2578062X";;-;33;48;91;2841;838;81;8,60;59,19;25,84;0;10;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics; Building and Construction; Ceramics and Composites; Metals and Alloys; Modeling and Simulation; Numerical Analysis; Polymers and Plastics";"Engineering; Materials Science; Mathematics"
149;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;22;73;520;225;73;1,22;23,64;40,00;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
150;21101162521;"Journal of Engineering for Sustainable Buildings and Cities";journal;"26426625, 26426641";;-;7;25;32;1318;27;29;0,84;52,72;22,22;0;16;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2020-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Engineering (miscellaneous)";"Engineering"
