Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,168;Q4;87;117;219;2065;54;217;0,16;17,65;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q4)";"Immunology and Microbiology"
89;20718;"Clinical and Applied Immunology Reviews";journal;"15291049";0,166;Q4;20;31;68;1817;32;63;0,48;58,61;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
90;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,164;Q4;64;57;162;1164;31;162;0,15;20,42;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q4)";"Immunology and Microbiology"
91;22446;"Journal of Spirochetal and Tick-borne Diseases";journal;"10600051";0,150;Q4;5;0;17;0;4;15;0,00;0,00;United States;Northern America;"Slack Incorporated";"1998-2002";"Microbiology (Q4)";"Immunology and Microbiology"
92;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,149;Q4;18;125;167;1797;16;166;0,10;14,38;India;Asiatic Region;"Global Publications";"2001-2018";"Environmental Science (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
93;20269;"Microbiology";journal;"16083237, 00262617";0,136;Q4;46;125;319;2398;34;319;0,11;19,18;United States;Northern America;"Pleiades Publishing";"1996-2023";"Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology"
94;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,129;Q4;14;41;90;1257;14;90;0,16;30,66;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
95;100281;"Korean Journal of Applied Microbiology and Biotechnology";journal;"02572389";0,124;-;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Korean Society for Applied Microbiology";"1996-2002, 2014-2015, 2019";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
96;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,120;Q4;13;21;65;1687;23;64;0,32;80,33;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
97;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,119;Q4;23;5;76;171;10;74;0,06;34,20;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
98;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,110;-;13;89;262;0;27;262;0,08;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
99;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,109;Q4;22;69;169;1610;37;169;0,24;23,33;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
100;18337;"International Congress and Symposium Series - Royal Society of Medicine";book series;"01422367";0,108;Q4;9;7;157;90;16;152;0,11;12,86;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1996-2007";"Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
101;86466;"Annales de l'Institut Pasteur/Actualites";journal;"09244204";0,107;Q4;10;53;82;1779;5;76;0,08;33,57;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1993-2003";"Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
102;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,105;-;12;52;169;267;7;169;0,04;5,13;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
103;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,104;Q4;9;210;427;2204;14;427;0,04;10,50;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
104;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,101;Q4;15;91;292;1816;12;291;0,04;19,96;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
105;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,101;Q4;8;14;39;613;2;39;0,04;43,79;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
106;21100899501;"EFSA Journal";journal;"18314732";;-;143;3;0;37;0;0;0,00;12,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
107;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";;-;96;73;0;4517;0;0;0,00;61,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases; Microbiology; Microbiology (medical); Virology";"Immunology and Microbiology; Medicine"
108;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";;-;57;88;0;1019;0;0;0,00;11,58;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical)";"Medicine"
109;4100151534;"International Congress Series";book series;"05315131";;-;43;1127;1235;12129;154;1232;0,12;10,76;Netherlands;Western Europe;"Elsevier B.V.";"1971, 2001-2007";"Medicine (miscellaneous); Microbiology";"Immunology and Microbiology; Medicine"
110;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";;-;29;50;116;817;38;116;0,34;16,34;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
111;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;51;215;1608;552;214;3,12;31,53;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
112;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";;-;372;52;0;1645;0;0;0,00;31,63;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous) ";"Immunology and Microbiology"
