Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;5800207394;"Child Care in Practice";journal;"13575279";0,304;Q2;29;30;90;1291;57;76;0,50;43,03;68,49;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
90;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,299;Q3;42;72;200;2046;169;163;0,95;28,42;20,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
91;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,296;Q3;22;28;63;910;52;61;1,02;32,50;50,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
92;27158;"British Journal of Community Nursing";journal;"14624753";0,295;Q2;35;207;601;3169;240;391;0,37;15,31;79,33;12;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
93;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,285;Q3;35;11;41;1358;61;32;1,43;123,45;45,45;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
94;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,251;Q2;16;91;305;1546;65;176;0,21;16,99;72,04;2;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2)";"Nursing"
95;5000152303;"British Journal of Midwifery";journal;"09694900";0,250;Q2;27;156;522;2849;175;350;0,32;18,26;85,16;10;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery (Q2)";"Nursing"
96;144654;"Nutrition and Food Science";journal;"00346659";0,248;Q3;41;72;195;3179;170;194;0,91;44,15;50,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
97;4000151903;"Journal of Community Nursing";journal;"02634465";0,247;Q3;12;84;271;960;71;193;0,23;11,43;85,00;0;0;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q3)";"Nursing"
98;21100445637;"Clinical Nutrition ESPEN";journal;"24054577";0,245;Q3;39;81;93;2654;58;91;0,62;32,77;57,83;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
99;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,239;Q4;40;87;282;1642;142;252;0,48;18,87;73,51;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q4)";"Nursing"
100;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,230;Q3;29;55;144;1130;78;106;0,52;20,55;73,00;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q3)";"Nursing"
101;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,218;Q3;42;47;62;1234;45;55;0,66;26,26;71,26;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q3)";"Nursing"
102;19700174630;"Journal of the Intensive Care Society";journal;"17511437";0,215;Q3;26;83;275;1158;87;185;0,36;13,95;34,91;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004, 2010-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
103;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,209;Q3;22;26;77;928;55;73;0,67;35,69;65,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Gerontology (Q3); Care Planning (Q4)";"Nursing"
104;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,205;Q3;27;34;102;835;40;78;0,39;24,56;70,69;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
105;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,191;Q3;31;0;42;0;21;42;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Gerontology (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
106;4900153502;"British Journal of Health Care Management";journal;"13580574";0,190;Q3;19;106;359;1706;62;238;0,22;16,09;46,03;4;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Leadership and Management (Q3); Health Policy (Q4)";"Medicine; Nursing"
107;21100283711;"Social Care and Neurodisability";journal;"20420919";0,190;Q3;11;0;22;0;20;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3); Rehabilitation (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
108;4700152772;"European Journal of Palliative Care (discontinued)";journal;"13522779, 14790793";0,186;Q3;17;63;252;745;41;79;0,15;11,83;55,66;0;0;United Kingdom;Western Europe;"Hayward Medical Communications";"2006-2009, 2013, 2017-2018";"Medical and Surgical Nursing (Q3); Oncology (nursing) (Q4)";"Nursing"
109;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,177;Q3;11;23;76;626;30;69;0,48;27,22;61,11;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Nephrology (Q4); Urology (Q4)";"Medicine; Nursing"
110;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,177;Q3;14;71;162;262;17;123;0,10;3,69;62,65;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Gerontology (Q3); Geriatrics and Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
111;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,173;Q3;10;55;215;620;28;122;0,14;11,27;66,67;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
112;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";0,172;Q3;13;0;18;0;10;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Nursing (miscellaneous) (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
113;29738;"Nursing older people";journal;"14720795";0,167;Q4;25;191;461;957;79;220;0,12;5,01;71,95;12;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
114;28786;"Newborn and Infant Nursing Reviews";journal;"1558352X, 15273369";0,165;Q3;30;0;156;0;66;134;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2016";"Pediatrics (Q3)";"Nursing"
115;4800154001;"Nursing Management";journal;"20478976, 13545760";0,162;Q4;23;207;555;733;65;241;0,07;3,54;63,95;5;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q4)";"Nursing"
116;18200156704;"Working with Older People";journal;"13663666, 20428790";0,162;Q4;16;30;79;798;28;76;0,31;26,60;69,70;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
117;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,157;-;29;19;79;942;31;60;0,20;49,58;36,67;5;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
118;21100329538;"International Journal of Healthcare Management";journal;"20479700, 20479719";0,155;-;28;31;97;1151;37;89;0,38;37,13;32,47;5;0;United Kingdom;Western Europe;"Maney Publishing";"2010, 2012-2023";"Health Policy (Q4)";"Medicine"
119;19700174682;"Safer Communities";journal;"17578043";0,155;Q4;16;20;56;796;20;55;0,41;39,80;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q3); Community and Home Care (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Nursing; Social Sciences"
120;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,149;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
121;5200152617;"Diabetes and Primary Care (discontinued)";journal;"14668955";0,144;Q4;6;36;108;668;11;75;0,12;18,56;46,81;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2013, 2017";"Advanced and Specialized Nursing (Q4)";"Nursing"
122;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,139;Q4;20;17;30;743;11;30;0,20;43,71;49,06;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
123;27662;"Emergency Nurse";journal;"13545752";0,133;Q3;20;181;463;794;51;275;0,12;4,39;57,14;6;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q3)";"Nursing"
124;146147;"Community Practitioner";journal;"14622815";0,132;Q4;22;141;635;615;45;314;0,06;4,36;86,89;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q4); Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
125;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,130;Q3;21;92;282;1192;34;189;0,12;12,96;52,00;0;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
126;21100254353;"New Bioethics";journal;"20502877, 20502885";0,129;-;15;29;59;556;21;48;0,38;19,17;40,63;2;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
127;28123;"Practising Midwife";journal;"14613123";0,129;Q4;12;83;466;769;47;305;0,10;9,27;92,31;0;0;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
128;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,125;Q4;34;86;341;413;101;64;0,32;4,80;80,95;4;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q4)";"Nursing"
129;4200151512;"HIV Nursing";journal;"14747359, 23983981";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2008, 2011, 2015-2016, 2018-2020, 2022";"Advanced and Specialized Nursing (Q4)";"Nursing"
130;5000156913;"Education and Health";journal;"02651602";0,122;Q4;16;20;78;259;11;65;0,10;12,95;72,73;0;0;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q4)";"Nursing"
131;20434;"Ambulatory Surgery";journal;"09666532";0,115;Q4;17;55;33;287;4;26;0,05;5,22;21,05;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
132;21100456200;"British Journal of Neuroscience Nursing";journal;"17470307";0,104;Q4;3;0;8;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Neurology (clinical) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
133;21100448563;"Infant";journal;"17451205";0,102;Q4;2;1;7;16;0;7;0,00;16,00;100,00;0;0;United Kingdom;Western Europe;"";"";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
134;21100853521;"Prescriber";journal;"09596682, 19312253";0,101;Q3;4;4;24;71;3;22;0,13;17,75;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2017";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4)";"Medicine; Nursing"
135;21101136680;"Bereavement";journal;"27547833";;-;18;19;73;355;14;63;0,11;18,68;65,22;1;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
136;21101018868;"BMC Nutrition";journal;"20550928";;-;31;86;117;3375;126;117;1,08;39,24;51,05;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
137;21100939696;"BMJ Leader";journal;"2398631X";;-;15;23;0;276;0;0;0,00;12,00;56,25;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2017-2023";"Health Policy; Leadership and Management; Strategy and Management";"Business, Management and Accounting; Medicine; Nursing"
138;21100854855;"Clinical and Translational Immunology";journal;"20500068";;-;54;37;95;2318;557;92;5,43;62,65;51,58;3;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Nursing (miscellaneous)";"Nursing"
139;21100901909;"Current Developments in Nutrition";journal;"24752991";;-;34;49;0;2005;0;0;0,00;40,92;60,70;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
140;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";;-;17;21;58;652;23;48;0,35;31,05;76,47;0;0;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills; Maternity and Midwifery";"Nursing"
141;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;26;65;1083;48;64;0,65;41,65;62,82;8;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
142;21101012657;"Journal of Pharmaceutical Health Care and Sciences";journal;"20550294";;-;10;1;31;58;30;30;0,97;58,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2017, 2019-2023";"Pharmacology (medical); Pharmacology (nursing)";"Medicine; Nursing"
143;13310;"Nutrition and Health";journal;"02601060, 2047945X";;-;30;35;0;1282;0;0;0,00;36,63;53,15;5;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
144;21101021774;"Technical Innovations and Patient Support in Radiation Oncology";journal;"24056324";;-;13;15;0;365;0;0;0,00;24,33;45,07;1;0;United Kingdom;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Care Planning; Health Policy; Oncology (nursing); Radiology, Nuclear Medicine and Imaging";"Medicine; Nursing"
