Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,435;Q3;65;69;178;1244;121;178;0,58;18,03;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Astronomy and Astrophysics (Q3); Computational Mathematics (Q3); Mathematical Physics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
87;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";1,221;Q1;64;44;162;922;112;162;0,62;20,95;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Applied Mathematics (Q1); Computer Networks and Communications (Q1); Software (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
88;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,793;Q2;96;45;121;1082;112;121;0,85;24,04;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
89;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,622;Q2;107;43;125;1148;112;125;0,68;26,70;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics"
90;110567;"IEEE International Symposium on Information Theory - Proceedings";conference and proceedings;"21578095";0,203;-;101;46;1005;187;111;1002;0,11;4,07;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1991, 1994-1995, 1997-2023";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
91;25150;"Applied and Computational Harmonic Analysis";journal;"1096603X, 10635203";1,396;Q1;98;27;75;659;108;62;0,91;24,41;United States;Northern America;"Academic Press Inc.";"1993-2024";"Applied Mathematics (Q1)";"Mathematics"
92;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,885;Q1;88;45;100;1106;108;100;0,79;24,58;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
93;18173;"Mathematical Finance";journal;"09601627, 14679965";2,329;Q1;86;16;56;413;107;56;1,74;25,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
94;14567;"Technometrics";journal;"15372723, 00401706";1,669;Q1;90;35;131;609;106;128;0,80;17,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
95;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";0,967;Q2;69;37;128;763;105;128;0,55;20,62;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
96;25170;"Applied Mathematics and Computation";journal;"18735649, 00963003";0,388;Q3;174;170;368;2378;104;368;0,34;13,99;United States;Northern America;"Elsevier Inc.";"1975-2024";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
97;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";1,469;Q1;63;34;117;627;101;117;0,78;18,44;United States;Northern America;"Birkhauser Boston";"1994-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
98;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,206;Q4;90;106;396;1693;100;390;0,28;15,97;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Computer Science; Mathematics"
99;12517;"Wave Motion";journal;"01652125";0,711;-;68;45;147;980;100;147;0,57;21,78;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
100;17700156445;"Handbook of Statistics";book series;"01697161";1,101;Q1;47;0;124;0;97;120;0,33;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Mathematics"
101;23941;"Journal of Mathematical Chemistry";journal;"02599791, 15728897";0,340;Q3;72;53;151;1229;96;151;0,62;23,19;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3)";"Chemistry; Mathematics"
102;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";3,292;-;76;27;78;553;93;78;1,20;20,48;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
103;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,517;Q1;83;33;85;608;92;85;0,98;18,42;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
104;14061;"Psychometrika";journal;"00333123, 18600980";1,403;Q1;88;25;85;712;87;85;0,79;28,48;United States;Northern America;"Springer New York";"1936-2023";"Applied Mathematics (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology"
105;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,452;Q1;61;44;113;746;86;113;0,72;16,95;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
106;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";1,075;-;54;46;189;544;85;189;0,39;11,83;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
107;22202;"Operations Research Letters";journal;"01676377";0,606;Q2;82;61;160;842;85;160;0,51;13,80;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
108;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,673;Q1;76;59;119;1098;84;119;0,73;18,61;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Analysis (Q2)";"Mathematics"
109;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";0,934;Q2;78;48;160;756;84;160;0,46;15,75;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
110;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,924;Q2;72;44;123;928;81;123;0,69;21,09;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2); Analysis (Q3)";"Mathematics"
111;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,728;Q2;38;69;179;1080;79;179;0,40;15,65;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
112;24099;"Acta Applicandae Mathematicae";journal;"15729036, 01678019";0,485;Q3;51;59;183;1683;78;183;0,37;28,53;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Applied Mathematics (Q3)";"Mathematics"
113;82360;"Journal of Nonlinear Science";journal;"09388974, 14321467";1,454;Q1;64;22;60;624;78;60;1,47;28,36;United States;Northern America;"Springer New York";"1991-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
114;28041;"Advances in Computational Mathematics";journal;"10197168, 15729044";0,676;Q2;67;38;101;687;76;101;0,48;18,08;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
115;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,044;Q2;81;67;104;1275;76;104;0,63;19,03;France;Western Europe;"EDP Sciences";"1996-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2); Analysis (Q3)";"Mathematics"
116;26443;"European Journal of Applied Mathematics";journal;"14694425, 09567925";0,837;Q2;52;33;106;644;76;106;0,71;19,52;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Applied Mathematics (Q2)";"Mathematics"
117;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,718;Q2;57;30;87;695;76;87;0,70;23,17;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
118;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";1,574;Q1;58;36;77;797;76;77;0,92;22,14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1)";"Mathematics"
119;25816;"Prikladnaya Matamatika i Mekhanika";journal;"00328235";0,253;Q3;13;115;392;1409;76;392;0,21;12,25;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1969, 1978, 1980, 1991-2004";"Applied Mathematics (Q3)";"Mathematics"
120;28065;"Applied Mathematical Modelling";journal;"0307904X";0,342;Q3;140;56;242;1046;75;242;0,31;18,68;United States;Northern America;"Elsevier Inc.";"1976-2024";"Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
121;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,574;Q2;81;33;72;979;75;72;1,24;29,67;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
122;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,309;Q1;72;32;90;737;74;90;0,67;23,03;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Computational Mathematics (Q2)";"Mathematics"
123;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,627;Q2;55;25;80;477;74;80;0,94;19,08;United States;Northern America;"Academic Press Inc.";"1985-2024";"Applied Mathematics (Q2); Control and Optimization (Q2); Algebra and Number Theory (Q3); Numerical Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
124;23146;"IMA Journal of Applied Mathematics";journal;"14643634, 02724960";0,705;Q2;47;30;101;544;73;101;0,80;18,13;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Applied Mathematics (Q2)";"Mathematics"
125;26951;"Studies in Applied Mathematics";journal;"14679590, 00222526";0,906;Q2;53;29;95;636;73;95;0,61;21,93;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1922-1928, 1930-2023";"Applied Mathematics (Q2)";"Mathematics"
126;24286;"International Journal of Approximate Reasoning";journal;"0888613X, 18734731";0,322;Q3;112;33;103;872;71;103;0,51;26,42;United States;Northern America;"Elsevier Inc.";"1974, 1987-2023";"Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
127;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";1,768;Q1;73;41;75;876;71;75;0,95;21,37;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
128;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,500;Q3;65;52;172;933;69;172;0,42;17,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
129;25708;"Numerical Algorithms";journal;"10171398, 15729265";0,691;Q2;75;67;167;1057;69;167;0,44;15,78;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2)";"Mathematics"
130;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,648;Q2;69;53;176;892;69;176;0,35;16,83;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
131;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,257;Q3;43;347;1063;6788;67;1060;0,05;19,56;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q4)";"Mathematics"
132;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,800;Q2;57;39;124;775;66;124;0,55;19,87;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
133;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,624;Q2;42;34;138;580;64;138;0,42;17,06;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
134;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,642;Q2;38;16;91;385;63;91;0,69;24,06;Germany;Western Europe;"Springer Verlag";"1990-2023";"Applied Mathematics (Q2); Algebra and Number Theory (Q3)";"Mathematics"
135;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";2,272;Q1;45;55;146;1124;63;146;0,34;20,44;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
136;27989;"Optimization";journal;"10294945, 02331934";0,623;Q2;59;37;200;817;63;200;0,24;22,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
137;26310;"Quarterly of Applied Mathematics";journal;"15524485, 0033569X";0,551;Q3;45;43;142;562;60;142;0,39;13,07;United States;Northern America;"American Mathematical Society";"1970, 1973-1988, 1990-2023";"Applied Mathematics (Q3)";"Mathematics"
138;24556;"Advances in Applied Mathematics";journal;"01968858, 10902074";0,825;Q2;56;41;121;553;59;121;0,47;13,49;United States;Northern America;"Academic Press Inc.";"1980-2024";"Applied Mathematics (Q2)";"Mathematics"
139;23871;"Journal of Cryptology";journal;"14321378, 09332790";0,459;Q3;84;16;47;358;59;47;1,21;22,38;United States;Northern America;"Springer New York";"1988-2023";"Computer Science Applications (Q2); Software (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
140;25179;"Applied Mathematics and Optimization";journal;"00954616, 14320606";1,086;Q2;54;38;105;807;57;105;0,59;21,24;United States;Northern America;"Springer New York";"1974-2023";"Applied Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
141;34667;"Microgravity Science and Technology";journal;"09380108";0,217;Q4;41;20;91;257;56;91;0,51;12,85;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
142;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,263;Q3;40;33;91;665;54;91;0,52;20,15;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3); Computational Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
143;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,339;Q3;56;127;272;1554;54;272;0,16;12,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics"
144;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,252;Q3;59;30;121;909;53;121;0,48;30,30;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
145;27959;"Journal of the Franklin Institute";journal;"00160032";0,243;Q4;106;83;218;1461;53;217;0,23;17,60;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
146;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,326;Q3;130;52;191;962;53;191;0,27;18,50;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Instrumentation (Q3); Statistics and Probability (Q4)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
147;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";1,395;Q1;53;33;86;362;50;86;0,55;10,97;United States;Northern America;"Academic Press Inc.";"1995-2024";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1); Algebra and Number Theory (Q2)";"Engineering; Mathematics"
148;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,325;Q3;41;124;391;1368;50;391;0,11;11,03;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
149;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,264;Q3;56;193;444;1676;49;444;0,11;8,68;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
150;25663;"Journal of Ship Research";journal;"00224502";0,469;Q3;51;21;90;569;49;90;0,51;27,10;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3); Numerical Analysis (Q4)";"Engineering; Mathematics"
151;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,359;Q1;42;15;53;331;49;53;0,68;22,07;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
152;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,358;Q3;38;28;90;741;48;90;0,63;26,46;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
153;25142;"Applicable Analysis";journal;"00036811, 1563504X";;-;46;54;212;594;47;212;0,16;11,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis; Applied Mathematics";"Mathematics"
154;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";0,996;Q2;56;42;121;646;47;121;0,34;15,38;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
155;12928;"Control and Cybernetics";journal;"03248569";0,239;Q4;41;44;145;721;47;145;0,25;16,39;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
156;23919;"Journal of Inverse and Ill-Posed Problems";journal;"09280219, 15693945";0,557;Q3;37;36;111;441;47;111;0,31;12,25;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Applied Mathematics (Q3)";"Mathematics"
157;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,876;Q1;48;18;63;404;47;63;0,59;22,44;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
158;14828;"Stochastic Models";journal;"15326349, 15324214";0,329;Q3;39;47;103;911;46;103;0,45;19,38;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
159;15568;"Journal of Mathematical Psychology";journal;"10960880, 00222496";1,035;Q2;80;16;70;612;45;70;0,56;38,25;United States;Northern America;"Academic Press Inc.";"1964-2023";"Psychology (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Psychology"
160;24578;"Mathematical Medicine and Biology";journal;"14778599";0,368;Q3;49;18;59;531;45;59;0,88;29,50;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
161;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,069;Q2;47;26;85;446;45;85;0,42;17,15;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
162;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,743;Q2;39;36;103;719;44;103;0,42;19,97;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
163;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;17;68;300;44;68;0,62;17,65;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
164;12782;"Lifetime Data Analysis";journal;"15729249, 13807870";1,525;Q1;53;22;68;441;44;68;0,52;20,05;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Applied Mathematics (Q1); Medicine (miscellaneous) (Q1)";"Mathematics; Medicine"
165;5000158124;"Results in Mathematics";journal;"14226383";;-;42;58;179;783;44;178;0,25;13,50;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
166;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,296;Q3;41;22;84;536;44;84;0,82;24,36;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
167;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";;-;29;288;1107;3946;43;1107;0,04;13,70;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
168;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,846;Q2;67;37;68;829;43;68;0,63;22,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Software (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Mathematics"
169;18093;"Archives of Computational Methods in Engineering";journal;"18861784, 11343060";2,347;Q1;92;8;20;391;41;20;1,27;48,88;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
170;24660;"Bulletin of the American Mathematical Society";journal;"02730979, 10889485";1,937;Q1;67;19;30;1989;39;30;1,05;104,68;United States;Northern America;"American Mathematical Society";"1891-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
171;26511;"Functional Analysis and its Applications";journal;"15738485, 00162663";0,400;Q3;30;51;168;445;39;168;0,15;8,73;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
172;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,550;Q3;32;24;79;415;39;79;0,46;17,29;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q3)";"Engineering; Mathematics"
173;24756;"Match";journal;"03406253";0,250;Q3;70;12;63;611;38;63;0,82;50,92;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q3); Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Chemistry; Computer Science; Mathematics"
174;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,431;Q3;31;33;130;628;36;130;0,20;19,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Transportation (Q1); Applied Mathematics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy; Social Sciences"
175;26415;"Electronic Transactions on Numerical Analysis";journal;"10974067, 10689613";1,097;-;47;23;50;399;34;50;0,51;17,35;United States;Northern America;"Kent State University";"1996-2023";"Analysis (Q2)";"Mathematics"
176;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,328;Q3;76;35;103;678;33;103;0,17;19,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q3); Computer Science Applications (Q3); Management Science and Operations Research (Q3); Control and Optimization (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
