Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,316;Q3;30;32;130;1161;79;128;0,64;36,28;28,26;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
85;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,323;Q3;27;31;78;1512;46;77;0,67;48,77;35,87;0;0;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q3)";"Earth and Planetary Sciences"
84;13430;"Mausam";journal;"02529416";0,323;Q3;21;85;185;1875;116;156;0,47;22,06;25,00;0;0;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Atmospheric Science (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
83;19200157114;"African Invertebrates";journal;"16815556";0,324;Q3;17;10;108;246;67;107;0,61;24,60;23,81;0;0;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
82;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,324;Q3;30;182;539;3171;273;539;0,51;17,42;29,05;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
81;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,329;Q4;24;47;139;700;60;100;0,41;14,89;31,15;6;0;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine (Q2); Gerontology (Q2); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Medicine; Nursing"
80;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,330;Q3;55;98;259;2806;271;259;0,91;28,63;23,93;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
79;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,339;Q3;36;182;505;6524;426;505;0,78;35,85;30,93;3;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
78;144612;"Acta Geodaetica et Cartographica Sinica";journal;"10011595";0,340;Q3;41;243;565;5302;499;556;0,82;21,82;33,02;0;0;China;Asiatic Region;"Editorial Department of Acta Geodaetica et Cartographica Sinica";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
77;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,341;Q3;46;160;386;2985;216;370;0,48;18,66;20,99;2;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Metals and Alloys (Q2); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
76;21100286906;"Eurasian Mining";journal;"20720823";0,342;Q3;19;22;74;557;35;71;0,61;25,32;36,17;0;0;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
75;19700182346;"Revista Brasileira de Paleontologia";journal;"15197530";0,342;Q3;21;44;106;2514;85;106;0,56;57,14;37,93;0;0;Brazil;Latin America;"Sociedade Brasileira de Paleontologia";"2010-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
74;22667;"Indian Geotechnical Journal";journal;"09719555, 22773347";0,345;Q2;24;40;127;1127;75;121;0,55;28,18;15,29;0;0;India;Asiatic Region;"Springer India";"1972-1989, 2012-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
73;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,357;Q3;35;190;607;3548;500;607;0,80;18,67;29,36;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
72;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,365;Q3;29;73;236;1731;136;236;0,44;23,71;29,60;0;0;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q3)";"Earth and Planetary Sciences"
71;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,369;Q3;32;630;2171;8219;1256;2171;0,61;13,05;31,94;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
70;24880;"South African Journal of Science";journal;"03708462, 00382353";0,370;Q2;69;124;282;3828;310;223;0,91;30,87;40,08;15;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
69;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,389;Q2;51;116;204;2568;213;203;0,90;22,14;25,44;0;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
68;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,391;Q2;45;185;590;6184;578;590;0,99;33,43;30,80;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
67;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,411;Q2;50;175;553;7608;497;553;1,08;43,47;29,04;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
66;6200180160;"Frontiers of Earth Science";journal;"20950195, 20950209";0,411;Q2;37;63;167;2622;228;165;1,34;41,62;37,24;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
65;144693;"Geology in China";journal;"10003657";0,414;Q3;53;171;503;6996;464;503;0,87;40,91;28,75;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
64;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,420;Q3;41;385;1050;9724;867;1050;0,78;25,26;26,82;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
63;21100266566;"Brazilian Journal of Geology";journal;"23174692, 23174889";0,427;Q2;29;49;146;2904;119;133;0,81;59,27;25,70;1;0;Brazil;Latin America;"Sociedade Brasileira de Geologia";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
62;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,427;Q2;40;100;328;2666;339;328;1,11;26,66;32,49;0;0;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
61;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,432;Q2;66;120;388;5401;574;386;1,25;45,01;23,30;9;0;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
60;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,437;Q2;55;188;361;8697;517;359;1,35;46,26;30,77;9;0;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
59;13989;"Palaeontologia Africana";journal;"00788554";0,451;Q2;28;6;11;380;12;10;1,20;63,33;23,08;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q2)";"Earth and Planetary Sciences"
58;19200157056;"Journal of Earth Science";journal;"1867111X, 1674487X";0,457;Q2;47;96;292;4784;350;291;1,18;49,83;24,15;1;0;China;Asiatic Region;"China University of Geosciences";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
57;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,462;Q2;52;65;193;2574;317;192;1,69;39,60;27,67;1;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
56;21100239604;"Earth Science Frontiers";journal;"10052321";0,464;Q3;48;159;506;2859;561;506;0,96;17,98;32,86;0;0;China;Asiatic Region;"di xue qian yuan bian ji bu";"2010, 2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
55;28066;"Acta Geographica Sinica";journal;"03755444";0,465;Q2;78;161;451;6472;578;451;1,27;40,20;36,42;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
54;27875;"Acta Geophysica Sinica";journal;"00015733";0,485;Q3;70;417;1188;14180;1486;1188;1,09;34,00;28,92;0;0;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
53;26383;"South African Journal of Geology";journal;"10120750";0,486;Q3;56;52;75;2406;73;72;0,68;46,27;24,14;0;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q3)";"Earth and Planetary Sciences"
52;21100468928;"PSBD 2014 - Proceedings of the 1st International Workshop on Privacy and Secuirty of Big Data, co-located with CIKM 2014";conference and proceedings;"-";0,493;-;3;0;7;0;13;5;1,86;0,00;0,00;0;0;China;Asiatic Region;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
51;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,494;Q2;49;68;196;3024;307;196;1,35;44,47;34,56;3;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
50;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";0,509;Q3;46;33;89;1107;120;83;1,10;33,55;25,33;11;0;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
49;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,538;Q2;42;81;204;3818;397;203;1,99;47,14;34,67;4;0;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
48;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,550;Q2;25;136;451;2604;269;451;0,68;19,15;32,73;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
47;6600153107;"Applied Geophysics";journal;"16727975";0,559;Q2;32;68;156;1834;178;156;1,00;26,97;33,73;2;0;China;Asiatic Region;"Chinese Geophysical Society";"2006-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
46;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,575;Q2;52;168;505;4240;703;505;1,19;25,24;26,44;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Geochemistry and Petrology (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
45;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,618;Q2;33;143;517;2793;388;517;0,76;19,53;30,77;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
44;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";0,655;Q2;77;106;257;6311;657;257;2,62;59,54;35,34;9;0;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
43;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,664;Q3;45;70;210;3002;278;209;1,33;42,89;35,91;2;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
42;12369;"Journal of Rare Earths";journal;"10020721";0,685;Q2;71;180;578;5759;1474;578;2,73;31,99;32,21;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences"
41;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,711;Q1;119;208;681;12512;1556;678;2,33;60,15;33,05;6;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
40;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,744;Q2;49;166;491;3383;576;491;1,14;20,38;28,78;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
39;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,746;Q2;61;389;1432;7105;1119;1426;0,73;18,26;27,29;0;0;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
38;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,793;Q1;82;504;1439;9979;1758;1439;1,18;19,80;27,43;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Earth and Planetary Sciences; Energy; Engineering"
37;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,814;Q1;95;370;1529;10509;3128;1529;1,82;28,40;30,31;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Condensed Matter Physics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
36;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,824;Q2;101;230;847;15749;1332;847;1,32;68,47;30,32;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
35;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,848;Q1;57;217;808;4312;1083;808;1,54;19,87;29,99;0;0;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
34;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,872;Q1;63;629;1996;12816;1758;1996;0,81;20,38;25,34;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
33;21100239235;"Natural Gas Geoscience";journal;"16721926";0,899;Q1;40;243;719;6757;958;719;1,23;27,81;30,64;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Geology (Q1)";"Earth and Planetary Sciences"
32;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,974;Q2;87;118;399;4731;727;396;1,73;40,09;30,16;8;0;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
31;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,974;Q1;101;451;1518;9968;1613;1518;0,97;22,10;27,04;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
30;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";1,072;Q1;79;125;318;2906;613;318;1,87;23,25;28,08;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
29;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";1,095;Q1;71;156;428;3514;1047;426;2,42;22,53;19,18;9;0;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
28;21100239245;"Oil and Gas Geology";journal;"02539985";1,095;Q1;41;121;364;3335;566;364;1,60;27,56;33,02;0;0;China;Asiatic Region;"shi you yu tian ran qi di zhi bian ji bu";"2013-2023";"Geology (Q1)";"Earth and Planetary Sciences"
27;21100381006;"Journal of Rock Mechanics and Geotechnical Engineering";journal;"16747755";1,255;Q1;74;85;193;4059;570;187;2,83;47,75;17,07;9;0;China;Asiatic Region;"Chinese Academy of Sciences";"2013-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
26;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";1,922;Q1;70;124;314;2886;832;314;2,75;23,27;28,48;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
25;21100866269;"Chinese Journal of Agrometeorology";journal;"10006362";;-;14;79;0;2303;0;0;0,00;29,15;44,23;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Agrometeorology";"2016-2023";"Agronomy and Crop Science; Atmospheric Science; Forestry";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;21100783336;"Chinese Journal of Atmospheric Sciences";journal;"10069895";;-;21;97;0;3614;0;0;0,00;37,26;32,01;0;0;China;Asiatic Region;"Science China Press";"2016-2023";"Atmospheric Science";"Earth and Planetary Sciences"
23;21101100210;"Derbyana";journal;"27641465";;-;6;10;0;537;0;0;0,00;53,70;45,83;0;0;Brazil;Latin America;"Instituto de Pesquisas Ambientais/SIMA/SP";"2021-2023";"Geology";"Earth and Planetary Sciences"
22;21101038513;"Dizhi Xuebao/Acta Geologica Sinica";journal;"00015717";;-;26;22;0;1395;0;0;0,00;63,41;26,50;0;0;China;Asiatic Region;"Geological Society of China";"1979-1989, 1992-1998, 2016, 2019-2023";"Geology";"Earth and Planetary Sciences"
21;21100265755;"Gaea";journal;"19833628";;-;7;6;0;236;0;0;0,00;39,33;68,75;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2012, 2016";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
20;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;39;116;97;16;115;0,16;2,49;46,88;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
19;21100786314;"Haiyang Xuebao";journal;"02534193";;-;12;117;0;3776;0;0;0,00;32,27;33,19;0;0;China;Asiatic Region;"Editorial Office of Haiyang Xuebao";"2016-2020";"Aquatic Science; Ocean Engineering; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
18;21100854134;"Hupo Kexue/Journal of Lake Sciences";journal;"10035427";;-;27;156;0;3971;0;0;0,00;25,46;40,13;0;0;China;Asiatic Region;"Science China Press";"2016-2023";"Aquatic Science; Earth and Planetary Sciences (miscellaneous); Pollution; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;21100889858;"Indonesian Journal of Science and Technology";journal;"25278045, 25281410";;-;26;18;0;358;0;0;0,00;19,89;37,04;1;0;Indonesia;Asiatic Region;"Universitas Pendidikan Indonesia";"2016-2023";"Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology; Space and Planetary Science";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering"
16;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;81;0;617;0;0;0,00;7,62;49,63;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
15;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;146;405;2605;345;405;0,83;17,84;30,04;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
14;21100981758;"Journal of Ocean Engineering and Science";journal;"24680133";;-;33;31;0;1083;0;0;0,00;34,94;18,84;4;0;China;Asiatic Region;"Shanghai Jiaotong University";"2016-2023";"Environmental Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering; Environmental Science"
13;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";;-;40;135;437;5700;365;437;0,71;42,22;35,78;4;0;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
12;21101048330;"Mining Science and Technology(Russian Federation)";journal;"25000632";;-;9;30;0;543;0;0;0,00;18,10;28,30;0;0;Russian Federation;Eastern Europe;"National University of Science and Technology MISIS";"2016-2023";"Geology; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Engineering"
11;21100898952;"Nature Conservation Research";journal;"2500008X";;-;18;34;0;905;0;0;0,00;26,62;43,08;1;0;Russian Federation;Eastern Europe;"Fund for Support and Development of Protected Areas";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Earth and Planetary Sciences (miscellaneous); Ecology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;54;107;2784;78;102;0,47;51,56;41,87;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;67906;"Oceanologia et Limnologia Sinica";journal;"0029814X";;-;14;151;0;2910;0;0;0,00;19,27;38,64;0;0;China;Asiatic Region;"hai yang yu hu zhao bian ji bu";"1988, 2016-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;21100855744;"Petroleum";journal;"24055816, 24056561";;-;42;48;47;1595;76;47;1,62;33,23;23,33;2;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
7;21100981739;"Petroleum Research";journal;"20962495, 25241729";;-;23;18;0;558;0;0;0,00;31,00;24,05;0;0;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
6;21100810419;"Revista Brasileira de Recursos Hidricos";journal;"23180331";;-;17;76;0;2484;0;0;0,00;32,68;30,63;1;0;Brazil;Latin America;"Brazilian Journal of Water Resources";"2016-2023";"Aquatic Science; Earth-Surface Processes; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;21100872374;"Russian Journal of Earth Sciences";journal;"16811178, 16811208";;-;22;28;31;561;14;31;0,48;20,04;26,92;0;0;Russian Federation;Eastern Europe;"Geophysical Center of the Russian Academy of Sciences";"1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
4;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";;-;15;34;216;723;7;216;0,03;21,26;31,88;0;0;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Mechanical Engineering; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
