Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
161;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,916;Q2;108;267;559;8338;1511;472;2,66;31,23;54,90;2;55;United States;Northern America;"Elsevier Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
162;14222;"Peptides";journal;"18735169, 01969781";0,826;Q3;139;110;416;8293;1247;394;2,90;75,39;43,48;0;45;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
163;21100466871;"Review Journal of Autism and Developmental Disorders";journal;"21957177, 21957185";1,398;Q1;35;110;116;8277;648;114;4,58;75,25;67,86;3;27;United States;Northern America;"Springer New York";"2014-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
164;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";6,237;Q1;207;150;451;8192;5342;272;10,61;54,61;39,74;0;11;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
165;14509;"Journal of Vision";journal;"15347362";0,849;Q2;132;285;579;8125;1121;579;1,89;28,51;36,84;0;5;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
166;15800154701;"PM and R";journal;"19341482, 19341563";0,688;Q3;84;229;517;8110;1063;429;2,03;35,41;49,28;0;52;United States;Northern America;"Elsevier Inc.";"2009-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Neurology (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
167;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";1,127;Q1;111;100;265;8108;861;263;2,78;81,08;50,75;0;7;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q2)";"Neuroscience"
168;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";1,635;Q1;125;108;336;8084;1556;334;4,44;74,85;51,22;1;9;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
169;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,438;Q1;108;209;733;8048;3529;407;4,50;38,51;35,81;2;19;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
170;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,609;Q3;98;265;1725;8046;3263;1602;1,91;30,36;28,46;1;68;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
171;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";1,416;Q1;289;134;614;8026;3430;590;4,77;59,90;44,10;8;39;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q1)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
172;18054;"Neuroscience Research";journal;"18728111, 01680102";0,811;Q2;110;113;396;8004;1007;385;2,54;70,83;35,01;0;7;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
173;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,417;Q3;51;272;493;7959;820;462;1,61;29,26;41,94;0;116;Romania;Eastern Europe;"";"2008-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Neuroscience"
174;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";0,730;Q3;71;144;443;7938;1254;428;2,39;55,13;28,51;0;13;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience"
175;21100853991;"Movement Disorders Clinical Practice";journal;"23301619";0,731;Q2;37;326;682;7906;1352;457;1,78;24,25;47,17;4;18;United States;Northern America;"John Wiley and Sons Ltd";"2014-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
176;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,734;Q2;84;85;238;7853;602;207;1,59;92,39;37,01;0;30;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
177;21100206244;"Open Biology";journal;"20462441";2,164;Q1;80;98;425;7835;2424;417;4,34;79,95;43,83;0;19;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
178;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,829;Q2;133;125;438;7818;1670;427;3,54;62,54;54,12;0;31;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
179;21101083188;"Nature Aging";journal;"26628465";5,705;Q1;30;199;282;7723;2481;174;8,80;38,81;43,10;5;23;Germany;Western Europe;"Springer";"2021-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
180;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";0,819;Q2;150;105;493;7624;1438;484;2,67;72,61;54,63;0;13;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
181;21101090588;"Journal of Army Medical University";journal;"20970927";0,110;Q4;2;279;522;7503;72;522;0,14;26,89;44,34;0;92;China;Asiatic Region;"Editorial Office of Journal of Third Military Medical University";"2022-2023";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
182;21100945706;"Multimodal Technologies and Interaction";journal;"24144088";0,544;Q3;32;117;286;7389;959;286;3,22;63,15;38,12;1;26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
183;18059;"Neuroscientist";journal;"10738584, 10894098";1,595;Q1;145;86;169;7388;749;133;4,62;85,91;40,68;0;6;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
184;21100900324;"Epilepsia Open";journal;"24709239";0,937;Q2;31;179;254;7319;702;228;2,66;40,89;43,85;0;19;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
185;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";1,639;Q1;93;77;217;7174;1265;217;4,97;93,17;48,62;0;22;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
186;14183;"Aphasiology";journal;"14645041, 02687038";0,829;Q2;82;119;224;7142;651;218;2,95;60,02;75,72;1;54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
187;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";0,897;Q2;155;156;629;7111;1872;608;2,95;45,58;48,52;0;37;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
188;13923;"Hippocampus";journal;"10981063, 10509631";1,115;Q2;171;88;243;7087;704;223;2,67;80,53;50,52;0;2;United States;Northern America;"Wiley-Liss Inc.";"1991-2023";"Cognitive Neuroscience (Q2)";"Neuroscience"
189;21100386467;"Sleep Health";journal;"23527218";1,261;Q1;45;164;323;7050;1254;291;3,58;42,99;56,56;0;47;United States;Northern America;"Elsevier Inc.";"2015-2023";"Behavioral Neuroscience (Q1); Health (social science) (Q1); Neuropsychology and Physiological Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
190;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,108;Q2;88;44;160;7044;757;160;3,98;160,09;46,43;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
191;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,561;Q1;181;103;337;7020;3631;267;10,66;68,16;48,40;2;12;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
192;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,557;Q3;81;138;308;6980;624;304;1,86;50,58;38,07;0;15;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Neuroscience; Psychology"
193;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";0,797;Q2;120;116;302;6940;734;298;2,36;59,83;45,43;0;13;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
194;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,050;Q1;148;96;388;6935;1358;381;3,26;72,24;51,52;0;32;United States;Northern America;"Elsevier Inc.";"1973-2023";"Behavioral Neuroscience (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
195;20011;"Chinese Journal of Neurology";journal;"10067876";0,140;Q4;18;203;606;6927;219;601;0,33;34,12;43,83;0;47;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
196;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,162;Q1;82;165;371;6845;1183;316;2,77;41,48;54,14;1;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q1)";"Health Professions; Medicine; Neuroscience"
197;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,695;Q2;79;310;516;6737;839;294;1,65;21,73;40,16;2;83;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
198;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,729;Q1;113;102;293;6723;1370;284;5,09;65,91;63,90;4;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
199;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";0,976;Q3;58;152;435;6717;1214;431;2,52;44,19;61,10;2;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
200;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,009;Q2;112;94;285;6659;1079;277;3,68;70,84;50,07;0;23;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
201;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,380;Q4;42;96;186;6646;260;184;1,41;69,23;31,33;1;18;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
202;26111;"Frontiers in Neuroendocrinology";journal;"00913022, 10956808";2,078;Q1;152;37;136;6627;1018;130;6,81;179,11;66,91;0;18;United States;Northern America;"Academic Press Inc.";"1973, 1990-2023";"Endocrine and Autonomic Systems (Q1)";"Neuroscience"
203;16670;"Journal of Chemical Neuroanatomy";journal;"18736300, 08910618";0,669;Q3;87;109;279;6614;785;277;2,72;60,68;41,88;0;24;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
204;21100256102;"Translational Neurodegeneration";journal;"20479158";3,371;Q1;62;56;146;6597;1800;140;9,63;117,80;43,72;1;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
205;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,621;Q3;102;94;187;6578;375;179;1,89;69,98;39,08;0;8;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Behavioral Neuroscience (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
206;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";2,008;Q1;65;93;235;6525;1727;227;5,85;70,16;46,56;0;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1)";"Medicine; Neuroscience"
207;21101039875;"Journal of Alzheimer's Disease Reports";journal;"25424823";0,635;Q3;19;94;136;6440;341;136;2,50;68,51;47,85;0;15;Netherlands;Western Europe;"IOS Press BV";"2019-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Geriatrics and Gerontology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
208;4000151608;"Psychiatry Investigation";journal;"17383684";0,726;Q3;52;141;412;6400;1084;398;1,98;45,39;47,21;1;44;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
209;130009;"Purinergic Signalling";journal;"15739538, 15739546";0,797;Q3;68;101;174;6400;507;149;2,59;63,37;47,90;0;32;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
210;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,068;Q2;73;85;184;6385;527;156;2,61;75,12;43,15;0;16;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Artificial Intelligence (Q2); Cognitive Neuroscience (Q2); Human-Computer Interaction (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
211;21101037913;"IBRO Neuroscience Reports";journal;"26672421";0,549;Q3;17;105;206;6354;423;203;1,89;60,51;36,99;0;20;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
212;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,764;Q2;54;106;196;6336;457;183;2,21;59,77;34,27;0;8;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience"
213;21100369734;"Neurobiology of Stress";journal;"23522895";1,696;Q1;55;62;281;6310;1427;278;4,86;101,77;48,68;0;11;United States;Northern America;"Elsevier Inc.";"2015-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
214;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";0,935;Q2;175;129;809;6300;2695;798;3,05;48,84;37,43;0;13;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
215;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,901;Q1;152;236;862;6283;3735;713;3,68;26,62;46,84;5;38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
216;13820;"Current Eye Research";journal;"14602202, 02713683";0,741;Q2;89;154;675;6235;1504;654;1,99;40,49;44,53;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
217;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,756;Q1;130;134;450;6187;2034;346;4,22;46,17;45,35;0;24;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
218;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,110;Q4;10;176;523;6147;74;522;0,15;34,93;42,09;0;31;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
219;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,610;Q3;97;122;406;6141;892;403;2,14;50,34;32,31;0;58;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
220;17500155106;"Egyptian Journal of Neurology, Psychiatry and Neurosurgery";journal;"16878329, 11101083";0,355;Q4;18;172;462;6011;579;448;1,26;34,95;39,71;0;62;United States;Northern America;"Springer Nature";"2009-2016, 2018-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Surgery (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
221;15165;"Vision Research";journal;"18785646, 00426989";0,602;Q3;184;100;348;6003;681;341;1,76;60,03;39,33;0;3;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
222;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,028;Q2;146;113;282;5973;891;280;3,00;52,86;54,14;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
223;21101078838;"Computers in Human Behavior Reports";journal;"24519588";1,365;Q1;22;81;209;5971;1446;207;6,45;73,72;45,77;0;18;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Psychology (Q1); Artificial Intelligence (Q1); Cognitive Neuroscience (Q1); Computer Science Applications (Q1); Human-Computer Interaction (Q1); Neuroscience (miscellaneous) (Q1)";"Computer Science; Neuroscience; Psychology"
224;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";1,041;Q2;96;74;417;5947;1375;399;3,21;80,36;39,93;0;7;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2); Developmental Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
225;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";1,033;Q1;134;85;363;5909;903;358;2,33;69,52;47,30;0;9;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
226;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,787;Q2;104;90;427;5786;955;421;2,20;64,29;63,57;0;21;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Behavioral Neuroscience (Q2); Developmental and Educational Psychology (Q2); Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
227;21100466855;"Neurology and Therapy";journal;"21938253, 21936536";1,042;Q2;34;140;229;5786;867;212;3,92;41,33;49,79;2;27;United States;Northern America;"Springer Healthcare";"2012-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
228;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";1,902;Q1;46;94;276;5754;1444;257;3,58;61,21;55,81;0;23;United States;Northern America;"Elsevier Inc.";"2012-2023";"Applied Psychology (Q1); Behavioral Neuroscience (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Health (social science) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
229;14288;"Behavioural Processes";journal;"18728308, 03766357";0,439;Q4;91;105;476;5748;667;474;1,30;54,74;46,24;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
230;17552;"Acta Neuropathologica";journal;"00016322, 14320533";4,720;Q1;215;123;409;5679;3917;329;8,39;46,17;40,69;0;11;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
231;17940;"Neurological Research";journal;"17431328, 01616412";0,586;Q3;86;146;393;5679;835;392;1,91;38,90;44,22;0;47;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
232;21100854140;"Schizophrenia";journal;"2334265X";1,594;Q1;37;90;213;5651;959;203;3,79;62,79;39,80;0;9;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
233;21100940460;"Network Neuroscience";journal;"24721751";1,574;Q1;31;68;121;5650;512;119;3,27;83,09;36,29;0;4;United States;Northern America;"MIT Press Journals";"2017-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q1)";"Computer Science; Mathematics; Neuroscience"
234;15771;"Muscle and Nerve";journal;"10974598, 0148639X";0,964;Q3;167;185;822;5631;2127;628;2,53;30,44;41,07;1;24;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
235;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";1,042;Q2;147;74;180;5596;555;178;2,63;75,62;47,06;0;23;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
236;21100455212;"Biomedical Reports";journal;"20499434, 20499442";0,514;Q3;38;108;322;5534;760;321;2,58;51,24;39,72;0;59;Greece;Western Europe;"Spandidos Publications";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
237;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,472;Q1;161;251;1194;5518;2365;728;1,83;21,98;34,32;0;12;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
238;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";1,286;Q1;122;195;728;5512;1982;660;2,54;28,27;17,50;0;19;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine; Neuroscience"
239;16075;"Headache";journal;"00178748, 15264610";1,216;Q1;141;175;670;5478;2444;523;3,93;31,30;46,68;1;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
