Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,758;Q2;48;31;108;481;62;107;0,43;15,52;17,31;3;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
96;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,751;Q2;193;198;529;6218;884;517;1,38;31,40;8,27;8;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
97;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,729;Q2;37;43;151;765;84;150;0,62;17,79;16,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
98;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,727;Q2;39;59;208;935;111;206;0,49;15,85;15,22;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
99;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,709;Q2;84;54;142;1053;122;142;0,84;19,50;15,46;0;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
100;24927;"Dynamical Systems";journal;"14689367";0,704;Q2;34;21;61;441;49;60;0,76;21,00;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
101;18078;"Robotica";journal;"02635747, 14698668";0,702;Q2;73;67;200;1371;151;197;0,74;20,46;13,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
102;24552;"Mathematica Scandinavica";journal;"00255521";0,696;Q2;33;34;99;529;38;99;0,36;15,56;10,87;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
103;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,692;Q2;26;12;29;625;24;29;0,91;52,08;16,67;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
104;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,679;Q2;52;28;64;468;47;63;0,77;16,71;6,98;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
105;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";0,658;Q2;37;27;64;557;38;64;0,61;20,63;5,88;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
106;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,654;Q2;34;53;153;742;66;153;0,40;14,00;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
107;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,644;Q2;39;45;105;898;41;105;0,32;19,96;14,75;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
108;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,628;Q2;39;104;326;1029;72;326;0,15;9,89;23,84;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q2)";"Mathematics"
109;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,622;Q2;30;89;162;1240;60;162;0,37;13,93;13,16;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
110;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,619;Q2;53;35;91;692;48;90;0,63;19,77;16,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
111;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,616;Q2;31;58;166;712;41;166;0,31;12,28;16,88;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
112;25809;"Positivity";journal;"13851292, 15729281";0,615;Q3;35;35;69;455;33;68;0,42;13,00;17,65;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Theoretical Computer Science (Q2); Analysis (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
113;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,568;Q3;27;23;70;386;32;70;0,31;16,78;17,24;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
114;25746;"Osaka Journal of Mathematics";journal;"00306126";0,568;Q3;36;50;157;811;55;157;0,34;16,22;16,92;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
115;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,567;Q3;46;161;399;1848;138;399;0,36;11,48;14,47;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
116;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,565;Q3;39;57;174;910;80;174;0,45;15,96;18,99;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
117;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,554;Q3;31;20;92;398;54;90;0,49;19,90;15,38;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
118;145268;"Theory and Applications of Categories";journal;"1201561X";0,538;Q3;36;20;77;366;39;77;0,53;18,30;9,68;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
119;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,536;Q3;30;56;173;905;47;173;0,19;16,16;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
120;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,530;Q3;45;103;294;1345;90;294;0,36;13,06;21,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
121;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,527;Q3;168;386;849;8118;861;841;1,09;21,03;18,49;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
122;145269;"Homology, Homotopy and Applications";journal;"15320073, 15320081";0,482;Q3;27;30;40;692;10;40;0,25;23,07;15,38;0;0;United States;Northern America;"International Press of Boston, Inc.";"2001-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
123;23176;"Indagationes Mathematicae";journal;"00193577";0,481;Q3;34;40;138;566;41;138;0,29;14,15;15,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
124;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,481;Q3;28;35;126;556;36;126;0,31;15,89;21,28;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
125;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,481;Q3;20;31;115;299;29;115;0,21;9,65;25,71;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
126;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,474;Q3;22;25;47;315;22;47;0,32;12,60;6,67;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
127;23842;"Journal of Classification";journal;"01764268, 14321343";0,462;Q3;47;13;41;309;27;39;0,79;23,77;30,43;2;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Psychology (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
128;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,447;Q3;36;51;144;774;56;144;0,34;15,18;18,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
129;145273;"Documenta Mathematica";journal;"14310635, 14310643";0,441;Q3;34;19;20;370;10;20;0,50;19,47;3,85;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
130;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,441;Q3;40;91;260;1427;79;260;0,27;15,68;13,43;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
131;23131;"Houston Journal of Mathematics";journal;"03621588";0,433;Q3;37;67;152;1150;47;152;0,33;17,16;9,09;0;0;United States;Northern America;"University of Houston";"1996-2020, 2022-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
132;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,432;Q3;41;20;51;611;13;42;0,13;30,55;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
133;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,430;Q3;26;24;90;291;21;90;0,26;12,13;5,71;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
134;79372;"Bulletin of the Brazilian Mathematical Society";journal;"16787714, 16787544";0,427;Q3;29;27;69;652;25;69;0,34;24,15;13,64;0;0;United States;Northern America;"Springer New York";"1996, 1998, 2000, 2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
135;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,417;Q3;37;34;145;515;50;145;0,41;15,15;14,58;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
136;24656;"American Mathematical Monthly";journal;"00029890";0,417;Q3;54;87;238;1002;63;220;0,26;11,52;6,25;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1977, 1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
137;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,416;Q3;40;35;92;706;44;92;0,47;20,17;18,92;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
138;25840;"Czechoslovak Mathematical Journal";journal;"00114642, 15729141";0,409;Q3;33;79;216;972;45;216;0,22;12,30;16,49;0;0;United States;Northern America;"Springer New York";"1995-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
139;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,408;Q3;30;39;138;533;39;137;0,32;13,67;18,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
140;120044;"Proceedings of the International Conference on Parallel Processing Workshops";conference and proceedings;"01903918";0,407;-;54;71;198;1220;180;195;0,89;17,18;17,32;0;0;United States;Northern America;"";"";"Hardware and Architecture; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
141;20642;"Empirical Economics";journal;"14358921, 03777332";0,395;Q3;68;46;111;1274;57;111;0,53;27,70;12,79;30;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
142;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,394;Q3;65;19;57;457;32;57;0,61;24,05;16,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Materials Science; Mathematics"
143;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,391;Q3;24;38;140;313;27;140;0,19;8,24;3,77;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
144;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,390;Q3;45;66;200;1054;59;200;0,19;15,97;21,51;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
145;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,388;Q3;33;56;165;833;52;165;0,39;14,88;13,25;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
146;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,388;Q3;26;26;109;296;27;109;0,26;11,38;15,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
147;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,385;Q3;46;97;311;1181;89;311;0,29;12,18;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
148;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,368;Q3;25;15;36;216;16;36;0,42;14,40;5,00;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
149;99519;"Proceedings of the International Workshop on Temporal Representation and Reasoning";conference and proceedings;"-";0,359;-;22;26;78;436;42;75;0,54;16,77;18,52;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 2000-2008, 2011, 2013-2014";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
150;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,357;Q3;21;23;47;377;13;47;0,28;16,39;17,24;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
151;26694;"Proceedings of The International Symposium on Multiple-Valued Logic";conference and proceedings;"0195623X";0,356;-;29;58;155;903;83;153;0,54;15,57;11,21;0;0;United States;Northern America;"IEEE Computer Society";"1976-1983, 1986-2010, 2012-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
152;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,354;Q3;27;32;120;474;37;120;0,35;14,81;9,76;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
153;50064;"Annual Conference of the North American Fuzzy Information Processing Society - NAFIPS";conference and proceedings;"28321510";0,331;-;42;99;758;1165;286;749;0,37;11,77;12,50;0;0;United States;Northern America;"";"1995, 1997, 1999-2011, 2015";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
154;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,327;Q3;70;202;507;4304;276;507;0,52;21,31;11,74;0;0;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
155;11200153550;"North-Holland Mathematics Studies";book series;"03040208";0,318;Q3;10;40;96;409;19;35;0,29;10,23;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-1971, 1973-1996, 2000-2008";"Mathematics (miscellaneous) (Q3)";"Mathematics"
156;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,309;Q3;31;42;108;750;19;108;0,19;17,86;8,93;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
157;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,303;Q3;36;61;109;918;25;109;0,24;15,05;17,58;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
158;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,297;Q3;20;20;74;274;21;74;0,20;13,70;14,81;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
159;18707;"Proceedings - International Symposium on Computers and Communications";conference and proceedings;"15301346";0,295;-;54;216;387;2843;286;383;0,76;13,16;15,77;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999-2023";"Computer Networks and Communications; Computer Science Applications; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Mathematics"
160;120003;"Zeitschrift für Operations-Research, Serie B: Praxis";journal;"03409422";0,280;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Physica-Verlag";"1956, 1958-1997";"Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Decision Sciences; Mathematics"
161;26870;"Siberian Mathematical Journal";journal;"15739260, 00374466";0,276;Q3;35;117;333;1377;64;332;0,16;11,77;25,86;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
162;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,271;Q3;31;45;120;722;30;120;0,24;16,04;16,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
163;27428;"Turkish Journal of Mathematics";journal;"13000098";0,264;Q3;35;0;108;0;17;108;0,14;0,00;0,00;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
164;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,261;Q3;85;12;101;222;28;100;0,15;18,50;5,26;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
165;96933;"Mathematical Notes";journal;"17577489, 2051204X";0,258;Q3;29;187;594;1841;53;593;0,08;9,84;21,95;0;0;United States;Northern America;"Pleiades Publishing";"1909-1916, 1924-1925, 1929-1930, 1932-1933, 1935, 1937, 1992-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
166;145723;"Philosophia Mathematica";journal;"00318019";0,256;Q4;25;0;5;0;3;4;0,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
167;19700188254;"Research in Mathematics Education";journal;"17540178, 14794802";0,251;Q4;25;13;39;396;7;39;0,21;30,46;35,00;1;0;United States;Northern America;"Routledge";"1998, 2000-2023";"Education (Q2); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
168;26373;"Rocky Mountain Journal of Mathematics";journal;"00357596";0,249;Q4;46;82;260;1310;57;260;0,23;15,98;16,51;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1971-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
169;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,248;Q4;29;49;134;734;29;134;0,22;14,98;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
170;19126;"Proceedings of the Annual Reliability and Maintainability Symposium";conference and proceedings;"0149144X";0,248;-;47;100;247;779;66;244;0,26;7,79;17,47;0;0;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
171;24531;"Acta Mathematica Scientia";journal;"02529602";0,237;Q4;42;67;214;744;34;214;0,13;11,10;21,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
172;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,236;Q4;12;29;91;272;24;91;0,26;9,38;10,00;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
173;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,232;Q4;37;61;183;822;42;183;0,16;13,48;31,87;0;0;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Biomaterials (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
174;130103;"International Journal of Mathematics and Mathematical Sciences";journal;"16870425, 01611712";0,221;Q4;44;334;282;4295;47;282;0,17;12,86;19,62;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1978-1996, 2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
175;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,212;Q4;21;34;105;466;21;105;0,22;13,71;6,25;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
176;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,209;Q4;42;96;290;974;66;290;0,21;10,15;22,58;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
177;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,205;Q4;24;20;53;359;7;53;0,09;17,95;31,82;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
178;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,199;-;24;11;26;376;10;26;0,00;34,18;11,11;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Geography, Planning and Development (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3)";"Agricultural and Biological Sciences; Social Sciences"
179;130147;"Ukrainian Mathematical Journal";journal;"00415995, 15739376";0,190;Q4;28;73;466;840;39;466;0,10;11,51;24,56;0;0;United States;Northern America;"Springer New York";"1957-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
180;18000156706;"PRIMUS";journal;"19354053, 10511970";0,188;Q4;25;29;89;386;7;89;0,05;13,31;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
181;14452;"Simulation";journal;"17413133, 00375497";0,176;Q4;56;49;202;1096;47;193;0,21;22,37;14,91;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Modeling and Simulation (Q3); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4); Software (Q4)";"Computer Science; Mathematics"
182;25842;"Publicacions Matematiques";journal;"02141493";0,173;Q4;29;23;23;502;5;23;0,22;21,83;0,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
183;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,169;Q4;21;21;43;274;5;43;0,12;13,05;19,05;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
184;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,163;Q4;66;43;75;777;5;73;0,08;18,07;36,96;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
185;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,154;Q4;19;24;56;405;8;56;0,16;16,88;16,13;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
186;26605;"Historia Mathematica";journal;"03150860, 1090249X";0,154;Q4;21;16;48;973;9;47;0,14;60,81;31,25;0;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"History (Q1); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
187;145753;"Proceedings - Simulation Symposium";conference and proceedings;"1080241X";0,148;-;24;42;46;548;16;45;0,35;13,05;16,50;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
188;25097;"Mathematika";journal;"20417942, 00255793";0,143;Q4;30;15;73;200;8;73;0,00;13,33;23,53;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
