Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,116;Q4;16;93;322;2092;38;322;0,13;22,49;60,09;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;13598;"Izvestiia Akademii nauk. Seriia biologicheskaia / Rossiiskaia akademiia nauk";journal;"10263470";0,116;Q4;13;94;258;693;48;258;0,21;7,37;53,66;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
92;17695;"Przeglad Lekarski";journal;"00332240";0,116;Q4;22;301;1177;2830;194;1169;0,16;9,40;51,45;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
93;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,116;Q4;19;14;41;0;8;41;0,07;0,00;78,85;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
94;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,116;Q4;16;26;83;2160;16;82;0,17;83,08;25,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,116;Q4;18;35;113;2356;27;113;0,18;67,31;34,85;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
96;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,115;Q4;16;101;251;774;22;250;0,07;7,66;25,93;0;0;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
97;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,115;Q4;34;90;404;163;45;398;0,09;1,81;46,64;0;0;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
98;12951;"Ontogenez";journal;"04751450";0,115;Q4;11;39;150;807;22;150;0,15;20,69;58,06;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;26440;"Polimery w medycynie";journal;"03700747";0,115;Q4;16;28;65;127;12;65;0,17;4,54;30,77;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
100;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,115;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
101;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,114;Q4;19;67;197;2330;27;197;0,13;34,78;57,50;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,114;Q4;21;157;353;724;45;336;0,09;4,61;52,80;0;0;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
103;3900148511;"Stomatologija";journal;"13928589";0,114;Q4;30;20;49;213;10;49;0,20;10,65;60,29;0;0;Lithuania;Eastern Europe;"Ausra";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
104;20464;"Angiologiia i sosudistaia khirurgiia = Angiology and vascular surgery";journal;"10276661";0,113;Q4;12;85;212;649;18;212;0,06;7,64;30,95;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2003-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
105;17134;"Prakticky Lekar";journal;"00326739";0,113;Q4;8;150;389;2551;29;389;0,08;17,01;35,27;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
106;21100829278;"Tsitologiia i genetika";journal;"05643783";0,113;Q4;15;63;195;1656;41;195;0,20;26,29;52,48;0;0;Ukraine;Eastern Europe;"Izdatelstvo Naukova Dumka";"1973-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
107;20876;"Wiadomosci Lekarskie";journal;"00435147";0,113;Q4;19;112;547;1454;77;541;0,13;12,98;47,95;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
108;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,112;Q4;43;103;504;2934;35;477;0,08;28,49;55,71;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,112;Q4;10;151;395;589;27;395;0,06;3,90;55,20;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Obstetrics and Gynecology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
110;98405;"Fogorvosi szemle";journal;"00155314";0,112;Q4;11;33;92;495;13;92;0,13;15,00;36,67;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
111;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,112;Q4;14;99;294;720;33;290;0,13;7,27;48,17;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
112;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,111;Q4;11;34;64;763;1;54;0,02;22,44;43,16;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
113;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,111;Q4;24;143;398;980;50;374;0,12;6,85;45,27;2;0;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
114;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,110;Q4;16;91;317;1116;12;317;0,04;12,26;62,16;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
115;23579;"Stomatologiya";journal;"00391735, 23095318";0,108;Q4;10;114;304;236;15;302;0,04;2,07;46,32;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
116;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,108;Q4;20;111;384;2795;34;383;0,08;25,18;58,13;0;0;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
117;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,108;Q4;15;145;524;856;33;524;0,06;5,90;65,45;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
118;26597;"Acta Universitatis Carolinae. Medica. Monographia";journal;"05678250";0,107;Q4;3;1;3;0;0;3;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1971-1982, 1984, 1986-1990, 1998, 2005-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
119;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,106;Q4;14;76;191;171;10;191;0,05;2,25;61,40;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
120;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,106;Q4;28;91;154;415;15;154;0,09;4,56;70,62;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
121;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,106;Q4;38;69;113;284;12;113;0,11;4,12;62,80;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,106;Q4;22;113;360;651;27;360;0,07;5,76;52,72;0;0;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
123;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,106;Q4;13;41;115;368;9;110;0,07;8,98;26,04;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
124;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,105;Q4;17;106;222;339;26;222;0,10;3,20;55,00;0;0;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
125;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,105;Q4;15;50;216;1342;13;215;0,03;26,84;64,22;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
126;22224;"Organon";journal;"00786500";0,105;Q4;4;15;4;0;0;4;0,00;0,00;27,27;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
127;33596;"Soudni Lekarstvi";journal;"03711854";0,105;Q4;8;11;37;14;7;37;0,08;1,27;10,53;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
128;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,105;Q4;20;83;196;1479;16;196;0,08;17,82;63,01;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
129;40463;"Lege Artis Medicinae";journal;"08664811";0,104;Q4;10;120;355;2033;11;319;0,03;16,94;26,71;0;0;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
130;17107;"Likars'ka sprava / Ministerstvo okhorony zdorov'ia Ukraïny";journal;"10195297";0,104;Q4;11;102;394;520;4;394;0,01;5,10;53,85;0;0;Ukraine;Eastern Europe;"Zdorov'a";"1992-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
131;91128;"Revista medico-chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"03008738";0,104;Q4;15;175;506;886;31;497;0,05;5,06;67,34;0;0;Romania;Eastern Europe;"Societatii De Medici Si Naturalisti";"1961, 1964, 1966-1993, 1995-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
132;27935;"Folia Medica Cracoviensia";journal;"00155616";0,103;Q4;19;12;56;50;7;56;0,07;4,17;41,30;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
133;16510;"Klinicheskaya Meditsina";journal;"00232149";0,103;Q4;18;210;609;2093;25;605;0,04;9,97;54,16;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1945, 1947, 1949-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
134;19700182112;"Medicina Fluminensis";journal;"18476864";0,103;Q4;10;47;156;1133;4;144;0,04;24,11;57,14;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
135;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,103;Q4;10;36;115;406;7;115;0,05;11,28;50,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;20280;"Scripta Medica Facultatis Medicae Universitatis Brunensis Masarykianae";journal;"12113395";0,103;Q4;16;31;98;673;7;98;0,07;21,71;30,77;0;0;Czech Republic;Eastern Europe;"EMUNI Press";"1954-1955, 1961-1965, 1974-1977, 1996-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
137;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,103;Q4;10;83;255;145;3;255;0,00;1,75;44,92;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
138;26594;"Acta medica (Hradec Králové). Supplementum Universitas Carolina, Facultas Medica Hradec Králové";journal;"1211247X";0,102;Q4;7;0;38;0;2;38;0,13;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Vydavatelstvi Karolinum";"1997-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
139;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,102;Q4;15;79;212;1107;10;211;0,04;14,01;56,07;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,102;Q4;18;179;520;270;7;520;0,01;1,51;58,86;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
141;73881;"Glas Srpske Academija Nauka i Umetnosti Odeljenje Mediciniskich Nauka";journal;"00813966";0,102;Q4;4;12;10;48;0;10;0,00;4,00;46,67;0;0;Serbia;Eastern Europe;"Srpska akademija nauka i umetnosti";"1961, 1964-1967, 1969, 1971, 1974-1982, 1984-1985, 1990-1994, 2002, 2005, 2007, 2009, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
142;17774;"Medica Jadertina";journal;"03510093";0,102;Q4;5;12;43;273;2;43;0,03;22,75;56,76;0;0;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
143;145074;"Problemy tuberkuleza i boleznei legkikh";journal;"17282993";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"2003-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
144;19740;"Reumatizam";journal;"03741338";0,102;Q4;8;26;57;502;4;56;0,05;19,31;62,07;0;0;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
145;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,101;Q4;11;18;18;233;1;17;0,06;12,94;47,83;0;0;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
146;27565;"Archiwum historii i filozofii medycyny / Polskii Towarzystwo Historii Medycyny i Farmacji";journal;"08601844";0,101;Q4;3;0;21;0;0;21;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Society of History of Medicine and Pharmacy";"1985-1989, 1991-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
147;19636;"Bacteriologia, virusologia, parazitologia, epidemiologia (Bucharest, Romania : 1990)";journal;"12203696";0,101;Q4;8;23;33;146;0;33;0,00;6,35;77,38;0;0;Romania;Eastern Europe;"Romanian Medical Association";"1990-1998, 2002-2005, 2007-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
148;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,101;Q4;9;70;233;141;16;232;0,04;2,01;21,77;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
149;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,101;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
150;22385;"International maritime health";journal;"16419251, 20813252";0,101;Q4;26;25;58;59;5;56;0,07;2,36;40,38;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
151;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,101;Q4;13;128;432;1790;18;432;0,04;13,98;69,13;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
152;35571;"Klinicheskaia khirurgiia";journal;"00232130";0,101;Q4;6;110;457;173;12;457;0,02;1,57;25,47;0;0;Ukraine;Eastern Europe;"Nauachnoe Oobshchestvo Khirurgov Ukrainy";"1962, 1965-2016";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
153;73368;"Medicínska etika a bioetika : casopis Ústavu medicínskej etiky a bioetiky = Medical ethics &amp; bioethics : journal of the Institute of Medical Ethics &amp; Bioethics";journal;"13350560";0,101;Q4;3;0;27;0;1;27;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Charis Pub. House";"1999-2000, 2004-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
154;18998;"Medycyna nowozytna : studia nad historia medycyny / Polska Akademia Nauk, Instytut Historii Nauki";journal;"12311960";0,101;Q4;3;8;24;0;0;23;0,00;0,00;88,89;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1997-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
155;16439;"Orvoskepzes";journal;"00306037";0,101;Q4;2;33;65;432;1;65;0,02;13,09;26,47;0;0;Hungary;Eastern Europe;"Semmelweis Kiado";"1973-1990, 1992-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
156;16441;"Orvostorteneti kozlemenyek";journal;"00103551";0,101;Q4;4;12;23;0;0;23;0,00;0,00;36,36;0;0;Hungary;Eastern Europe;"Semmelweis Orvostorteneti Muzeum Konyvtar es Leveltar";"1970-1989, 1991-1994, 1997, 2000-2004, 2006-2011, 2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
157;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,101;Q4;13;202;585;1140;15;582;0,03;5,64;22,82;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
158;99296;"Pneumologia";journal;"20672993";0,101;Q4;11;41;118;282;7;116;0,06;6,88;55,79;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
159;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,101;Q4;7;97;291;39;1;291;0,01;0,40;62,18;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
160;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,101;Q4;9;146;461;798;5;457;0,01;5,47;23,79;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
161;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,101;Q4;12;124;349;513;3;349;0,00;4,14;46,12;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
162;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,101;Q4;8;52;161;201;3;161;0,00;3,87;39,83;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
163;58716;"Voenno-meditsinskii zhurnal";journal;"00269050";0,101;Q4;7;165;469;75;5;469;0,01;0,45;23,81;0;0;Russian Federation;Eastern Europe;"Izdatelstvo Krasnaia Zvezda";"1945-1946, 1956-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
164;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
165;27994;"Annals of Fundeni Hospital";journal;"23931876, 12243450";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Fundeni Hospital";"1997-1999, 2001-2009, 2011-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
166;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,100;Q4;9;79;152;247;4;152;0,03;3,13;43,97;0;0;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
167;28079;"Azerbaijan Medical Journal";journal;"00052523";0,100;Q4;7;184;362;1989;0;352;0,00;10,81;41,61;0;0;Azerbaijan;Eastern Europe;"WHO Office in Azerbaijan";"1961-1963, 2002-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
168;28702;"Bulgarian Medicine";journal;"08619883";0,100;Q4;2;0;73;0;1;73;0,06;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Fondatsiia za meditsinski izsledvaniia "Prof. d-r Stoian Kirkovich"";"1995-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
169;28463;"General Medicine";journal;"13111817";0,100;Q4;4;41;109;523;0;109;0,00;12,76;64,10;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
170;10900153320;"Medycyna Paliatywna w Praktyce";journal;"18980678, 16894898";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2007-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
171;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,100;Q4;10;106;320;93;9;318;0,02;0,88;56,42;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
172;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;11;26;229;1;26;0,05;20,82;40,63;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
173;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;19;83;242;1;83;0,00;12,74;41,18;0;0;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
174;21006;"Khirurgiia";journal;"04502167";;-;7;68;196;322;5;196;0,00;4,74;21,74;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous)";"Medicine"
175;14581;"Oftalmologia (Bucharest, Romania : 1990)";journal;"12200875";;-;12;84;229;288;25;226;0,11;3,43;80,52;0;0;Romania;Eastern Europe;"Societatea Romana de Oftalmologie";"1990-2014";"Medicine (miscellaneous)";"Medicine"
176;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";;-;7;13;49;321;0;48;0,00;24,69;50,00;0;0;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous)";"Medicine"
177;21100206247;"Polish Annals of Medicine";journal;"12308013";;-;11;11;0;135;0;0;0,00;12,27;61,11;0;0;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous)";"Medicine"
