Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;16311;"Critical Reviews in Biomedical Engineering";journal;"0278940X";0,278;Q3;57;16;40;1952;66;40;0,69;122,00;26,09;0;0;United States;Northern America;"Begell House Inc.";"1981-2023";"Biomedical Engineering (Q3)";"Engineering"
80;19700170813;"2008 IEEE Symposium on Computational Intelligence in Bioinformatics and Computational Biology, CIBCB '08";conference and proceedings;"-";0,121;-;10;0;40;0;15;39;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computational Theory and Mathematics; Health Informatics";"Computer Science; Engineering; Medicine"
81;12100155358;"2006 1st Bio-Inspired Models of Network, Information and Computing Systems, BIONETICS";conference and proceedings;"-";0,122;-;10;0;39;0;31;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science; Engineering"
82;13600154724;"Biomicrofluidics";journal;"19321058";0,728;-;78;57;40;1599;118;38;2,95;28,05;24,00;0;0;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
83;11400153317;"Tissue Engineering - Part C: Methods";journal;"19373392, 19373384";0,640;Q2;88;72;40;2438;110;38;2,75;33,86;31,19;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Medicine"
84;21100262397;"2007 IEEE Symposium on Computational Intelligence and Bioinformatics and Computational Biology, CIBCB 2007";conference and proceedings;"-";0,190;-;7;0;38;0;14;36;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Health Informatics";"Computer Science; Engineering; Medicine"
85;14000156267;"Proceedings - 2008 IEEE International Conference on Bioinformatics and Biomedicine Workshops, BIBMW";conference and proceedings;"-";0,169;-;6;0;37;0;18;36;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Information Systems; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
86;19700173211;"Proceedings of the 2006 Conference of the Center for Advanced Studies on Collaborative Research, CASCON '06";conference and proceedings;"-";0,236;-;8;0;36;0;40;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computational Theory and Mathematics; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
87;12000154510;"Proceedings - 2007 Joint Workshop on High Confidence Medical Devices, Software, and Systems and Medical Device Plug-and-Play Interoperability, HCMDSS/MDPnP 2007";conference and proceedings;"-";0,143;-;9;0;36;0;24;34;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Control and Systems Engineering; Human-Computer Interaction; Software";"Computer Science; Engineering"
88;11900154386;"Proceedings - The 2nd International Conference on the Digital Society, ICDS 2008";conference and proceedings;"-";0,148;-;7;0;35;0;28;33;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
89;12000154449;"Proceedings of the 4th IEEE-EMBS International Summer School and Symposium on Medical Devices and Biosensors, ISSS-MDBS 2007";conference and proceedings;"-";0,119;-;6;0;34;0;11;32;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
90;12100157161;"Proceedings - International Conference on Biocomputation, Bioinformatics, and Biomedical Technologies, BIOTECHNO 2008";conference and proceedings;"-";0,106;-;5;0;33;0;8;31;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computational Theory and Mathematics; Information Systems";"Computer Science; Engineering"
91;11700154648;"Tissue Engineering - Part B: Reviews";journal;"19373368, 19373376";1,928;Q1;114;34;33;3858;190;31;5,76;113,47;27,93;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
92;19200157054;"2008 Proceedings of the 3rd Frontiers in Biomedical Devices Conference and Exhibition";conference and proceedings;"-";0,102;-;2;0;32;0;2;30;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
93;19400157250;"Proc. - 2008 1st International Conference on Complexity and Intelligence of the Artificial and Natural Complex Systems. Medical Applications of the Complex Systems. Biomedical Computing, CANS 2008";conference and proceedings;"-";0,101;-;4;0;32;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
94;12100155505;"MeMeA 2008 - IEEE International Workshop on Medical Measurements and Applications Proceedings";conference and proceedings;"-";0,108;-;7;0;29;0;17;28;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
95;12100155301;"Proceedings - 2007 IEEE International Conference on Bioinformaticsand Biomedicine Workshops, BIBMW";conference and proceedings;"-";0,166;-;4;0;29;0;10;28;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
96;12000154325;"MeMeA 2007 2nd - IEEE International Workshop on Medical Measurement and Applications";conference and proceedings;"-";0,112;-;7;0;23;0;9;22;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Control and Systems Engineering; Software";"Computer Science; Engineering"
97;13000154719;"Journal of Bionanoscience";journal;"15577929, 15577910";0,118;Q4;31;20;17;680;1;17;0,06;34,00;30,91;0;0;United States;Northern America;"American Scientific Publishers";"2008-2018";"Biomaterials (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
98;12100155400;"2nd ASM-IEEE EMBS Conference on Bio-, Micro- and Nanosystems";conference and proceedings;"-";0,116;-;4;0;17;0;4;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
99;19600157019;"IEEE Reviews in Biomedical Engineering";journal;"19373333, 19411189";0,235;Q3;70;17;16;1477;12;16;0,75;86,88;10,26;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Biomedical Engineering (Q3)";"Engineering"
100;19700175448;"Proceedings of the 2nd International Workshop on Biosignal Processing and Classification, BPC 2006, in Conjunction with ICINCO 2006";conference and proceedings;"-";0,101;-;2;0;18;0;1;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Signal Processing";"Computer Science; Engineering"
101;14000156213;"Proceedings - 5th International Conference BioMedical Visualization, Information Visualization in Medical and Biomedical Informatics, MediVis 2008";conference and proceedings;"-";0,105;-;4;0;15;0;2;13;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
102;21100782429;"23rd InterAmerican Federation of ChEmical Engineering Congress - Topical Conference at the 2008 AIChE Annual Meeting";conference and proceedings;"-";0,103;-;0;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Biomedical Engineering";"Engineering; Mathematics"
103;21100227408;"Journal of Micro-Bio Robotics";journal;"21946426, 21946418";;-;22;9;3;302;0;3;0,00;33,56;14,29;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Biomedical Engineering; Biotechnology; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
104;21100780209;"Proceedings of IEEE Sensors";conference and proceedings;"19300395";0,107;-;18;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
105;9700153108;"29th Annual International Conference of IEEE-EMBS, Engineering in Medicine and Biology Society, EMBC'07";conference and proceedings;"-";0,145;-;1;0;1;0;2;1;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
106;19700182039;"International Journal of Green Nanotechnology: Biomedicine";journal;"19430868, 1943085X";;-;20;11;0;580;0;0;0,00;52,73;30,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2009-2012";"Biomedical Engineering; Nanoscience and Nanotechnology; Pharmaceutical Science";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
107;21101058816;"Nanobiotechnology Reports";journal;"26351684, 26351676";;-;27;89;0;3276;0;0;0,00;36,81;35,81;0;0;United States;Northern America;"";"2021-2023";"Bioengineering; Biomedical Engineering; Condensed Matter Physics; Electrical and Electronic Engineering; Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
108;79036;"Pacific Symposium on Biocomputing";journal;"23356928, 23356936";3,422;-;79;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"World Scientific Publishing Co., Inc.";"1996-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
109;17400154821;"Sports Engineering";journal;"14602687, 13697072";;-;28;35;0;656;0;0;0,00;18,74;14,49;0;0;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Engineering; Health Professions; Mathematics; Medicine"
110;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,695;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q1); Food Science (Q1); Forestry (Q1); Biomedical Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
111;19700166902;"Wiley Interdisciplinary Reviews: Nanomedicine and Nanobiotechnology";journal;"19395116, 19390041";;-;97;54;0;4276;0;0;0,00;79,19;25,64;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Bioengineering; Biomedical Engineering; Medicine (miscellaneous); Nanoscience and Nanotechnology";"Chemical Engineering; Engineering; Materials Science; Medicine"
