Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
156;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,469;Q3;64;82;177;4323;377;169;2,12;52,72;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
155;21100434606;"Sexual Medicine";journal;"20501161";0,482;Q3;32;0;325;0;840;317;2,54;0,00;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Urology (Q2); Behavioral Neuroscience (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Psychiatry and Mental Health (Q3); Reproductive Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
154;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,489;Q3;101;128;346;5550;612;332;1,66;43,36;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
153;21101162549;"Diabetology";journal;"26734540";0,491;Q3;7;50;78;2557;187;69;2,41;51,14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
152;19700183044;"Thyroid Research";journal;"17566614";0,492;Q3;27;41;66;1417;154;65;2,18;34,56;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
151;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,493;Q3;85;64;388;2445;643;376;1,56;38,20;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,495;Q3;63;177;557;10866;1227;539;2,06;61,39;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3)";"Medicine"
149;19900193683;"European Endocrinology";journal;"17583780, 17583772";0,506;Q3;21;0;33;0;88;32;0,00;0,00;United Kingdom;Western Europe;"Touch Briefings";"2011-2020";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
148;19900193210;"International Journal of Endocrinology and Metabolism";journal;"1726913X, 17269148";0,506;Q3;35;24;104;911;205;98;1,62;37,96;Netherlands;Western Europe;"Brieflands";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
147;26112;"Frontiers of Hormone Research";journal;"03013073";0,537;Q3;45;0;13;0;22;11;1,69;0,00;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;21101018868;"BMC Nutrition";journal;"20550928";0,538;Q3;31;146;320;6583;711;320;1,99;45,09;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
145;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,540;Q3;57;19;207;842;527;207;2,51;44,32;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
144;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";0,547;Q3;21;17;71;857;159;71;2,18;50,41;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Food Science (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
143;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,552;Q3;57;79;219;3299;419;218;1,72;41,76;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
142;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,561;Q3;72;51;199;1959;444;196;1,69;38,41;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Orthopedics and Sports Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,568;Q3;46;65;199;1678;401;187;1,43;25,82;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;5800173371;"Sexual Development";journal;"16615433, 16615425";0,572;Q3;54;36;86;2602;189;81;2,35;72,28;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Embryology (Q2); Developmental Biology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";0,576;Q3;80;44;248;1488;503;235;1,67;33,82;United States;Northern America;"Elsevier Inc.";"1998-2023";"Orthopedics and Sports Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
138;21100904468;"Journal of Bone Metabolism";journal;"22876375, 22877029";0,578;Q3;15;43;97;1798;240;95;1,76;41,81;South Korea;Asiatic Region;"Korean Society for Bone and Mineral Research";"2017-2023";"Orthopedics and Sports Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;21100899564;"Current Opinion in Endocrine and Metabolic Research";journal;"24519650";0,587;Q3;17;21;242;1153;448;228;1,81;54,90;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
136;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,590;Q3;74;114;681;3943;1511;653;2,08;34,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;21100386862;"Bone Reports";journal;"23521872";0,596;Q3;32;81;296;4074;702;296;2,03;50,30;United States;Northern America;"Elsevier Inc.";"2015-2023";"Orthopedics and Sports Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
134;21100217226;"Journal of Diabetes and Metabolic Disorders";journal;"22516581";0,599;Q3;46;236;640;11011;1734;613;2,02;46,66;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
133;21101042930;"Journal of Pancreatology";journal;"25773577, 20965664";0,602;Q3;12;32;74;1992;85;71;0,88;62,25;United States;Northern America;"Wolters Kluwer Health";"2018-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";0,603;Q3;40;58;170;2368;370;119;2,25;40,83;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Internal Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";0,604;Q3;79;67;504;2759;1291;504;2,30;41,18;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
130;21100873115;"Annals of Pediatric Endocrinology and Metabolism";journal;"22871012, 22871292";0,605;Q3;19;60;138;1555;306;123;2,13;25,92;South Korea;Asiatic Region;"Korean society of pediatric endocrinology";"2015-2016, 2018-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
129;19700174944;"Islets";journal;"19382022, 19382014";0,612;Q3;43;14;41;697;81;41;2,11;49,79;United States;Northern America;"Landes Bioscience";"2009-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;145237;"Przeglad Menopauzalny";journal;"16438876";0,628;Q3;28;42;116;1266;308;116;2,54;30,14;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Obstetrics and Gynecology (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
127;21101160578;"Life Metabolism";journal;"27550230, 20972555";0,629;Q3;5;46;35;1966;53;30;1,51;42,74;United Kingdom;Western Europe;"Oxford University Press";"2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biochemistry (medical) (Q2); Cell Biology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;4200151515;"Hormones";journal;"11093099, 25208721";0,633;Q3;57;92;249;3881;692;226;2,30;42,18;Germany;Western Europe;"Springer Verlag";"2005-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
125;21100415502;"Journal of Nutritional Science";journal;"20486790";0,635;Q3;38;125;271;4847;691;268;2,31;38,78;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
124;21101107951;"Comprehensive Psychoneuroendocrinology";journal;"26664976";0,636;Q3;10;41;138;2347;280;132;2,07;57,24;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3); Endocrine and Autonomic Systems (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Neurology (clinical) (Q3)";"Immunology and Microbiology; Medicine; Neuroscience; Psychology"
123;19700177504;"Diabetology International";journal;"21901686, 21901678";0,636;Q3;24;66;182;2385;373;176;1,65;36,14;Japan;Asiatic Region;"Springer Japan";"2010-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
122;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,647;Q2;82;86;224;3733;606;219;2,70;43,41;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
121;26030;"Endocrine Journal";journal;"09188959, 13484540";0,663;Q2;83;134;438;4834;976;418;2,05;36,07;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;21100316069;"Journal of Clinical and Translational Endocrinology";journal;"22146237";0,686;Q2;30;16;100;542;329;94;3,37;33,88;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;21101028421;"JMIR Diabetes";journal;"23714379";0,703;Q2;20;37;112;1800;314;112;2,62;48,65;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Biomedical Engineering (Q2); Endocrinology, Diabetes and Metabolism (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Engineering; Health Professions; Medicine"
118;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,707;Q2;81;131;802;4825;1908;654;2,49;36,83;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
117;145630;"Diabetes Spectrum";journal;"10409165";0,709;Q2;43;45;168;1731;264;147;1,37;38,47;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
116;21101038561;"Discover Oncology";journal;"27306011";0,715;Q2;44;230;228;12219;609;225;2,72;53,13;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Endocrinology, Diabetes and Metabolism (Q2); Oncology (Q2); Cancer Research (Q3); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
115;21100873333;"Cardiovascular Endocrinology and Metabolism";journal;"25740954";0,719;Q2;17;0;83;0;173;71;1,20;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2018-2022";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
114;21101174245;"Metabolism and Target Organ Damage";journal;"27696375";0,721;Q2;6;21;33;1823;67;27;2,03;86,81;United States;Northern America;"OAE Publishing Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
113;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,724;Q2;21;34;54;1611;162;52;2,69;47,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
112;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,733;Q2;47;85;163;3172;363;131;2,17;37,32;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;130171;"Metabolomics";journal;"15733890, 15733882";0,740;Q2;98;97;330;5215;1208;327;3,46;53,76;United States;Northern America;"Springer New York";"2005-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,764;Q2;102;740;1393;41987;6410;1378;4,51;56,74;United States;Northern America;"Humana Press";"1979-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
109;26660;"Pancreas";journal;"15364828, 08853177";0,764;Q2;119;58;757;1447;1325;566;1,36;24,95;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";0,765;Q2;68;105;306;8047;991;300;2,27;76,64;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,766;Q2;86;95;331;3823;982;313;3,16;40,24;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;21100445637;"Clinical Nutrition ESPEN";journal;"24054577";0,772;Q2;39;339;1009;14687;3159;983;3,01;43,32;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
105;25411;"BMC Endocrine Disorders";journal;"14726823";0,789;Q2;58;270;763;10887;2317;762;2,89;40,32;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
104;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,794;Q2;48;109;408;3639;1132;384;2,74;33,39;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Family Practice (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
103;130160;"Diabetes and Vascular Disease Research";journal;"14791641";0,796;Q2;63;32;128;1171;334;125;2,58;36,59;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
102;21100824973;"Endocrine Connections";journal;"20493614";0,806;Q2;45;147;503;6388;1437;497;2,63;43,46;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;21100932754;"Obesity Science and Practice";journal;"20552238";0,813;Q2;26;71;227;3190;549;226;2,12;44,93;United States;Northern America;"Wiley-Blackwell";"2016-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
100;21100913479;"Frontiers in Nutrition";journal;"2296861X";0,828;Q2;77;2105;4746;119212;20007;4587;3,97;56,63;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
99;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,829;Q2;54;102;364;4273;830;329;2,08;41,89;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,834;Q2;95;12;110;965;335;103;1,58;80,42;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Obstetrics and Gynecology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;10100153328;"Genes and Nutrition";journal;"15558932, 18653499";0,838;Q2;65;15;57;569;209;57;3,42;37,93;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,839;Q2;139;179;698;4125;2097;602;2,75;23,04;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,840;Q2;101;84;247;4067;614;233;2,23;48,42;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;78208;"Endocrine";journal;"15590100, 1355008X";0,844;Q2;102;362;1071;14977;3156;972;2,87;41,37;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;19700200840;"Childhood Obesity";journal;"21532176, 21532168";0,854;Q2;50;89;221;3491;548;205;2,14;39,22;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
92;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";0,855;Q2;82;43;122;1438;309;119;2,17;33,44;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine; Social Sciences"
91;21100941739;"Journal of the Endocrine Society";journal;"24721972";0,879;Q2;42;145;570;6929;1497;540;2,38;47,79;United States;Northern America;"Endocrine Society";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
90;21100978912;"Endocrinology, Diabetes and Metabolism";journal;"23989238";0,887;Q2;18;70;246;2753;684;237;2,83;39,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
89;21100403902;"Metabolites";journal;"22181989";0,903;Q2;66;1200;2692;87062;10655;2671;3,57;72,55;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;6500153242;"Expert Review of Endocrinology and Metabolism";journal;"17446651";0,904;Q2;35;50;121;4221;341;113;2,55;84,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
87;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";0,925;Q2;144;150;444;8276;1736;434;3,23;55,17;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q2); Cell Biology (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;13307;"Nutrition";journal;"18731244, 08999007";0,925;Q2;164;277;923;12655;3476;874;3,34;45,69;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
85;19700175906;"Diabetes Therapy";journal;"18696961, 18696953";0,938;Q2;52;146;582;5704;1829;533;3,05;39,07;United States;Northern America;"Springer Publishing Company";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
84;19700175162;"Journal of Diabetes";journal;"17530407, 17530393";0,951;Q2;58;126;325;5316;877;227;2,42;42,19;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
83;13343;"Nutrition Research";journal;"18790739, 02715317";0,951;Q2;111;99;315;5609;1375;313;3,79;56,66;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
82;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,959;Q2;83;51;241;2292;662;216;2,39;44,94;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
81;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,960;Q2;119;283;987;12207;3516;944;3,43;43,13;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
80;21100872100;"European Thyroid Journal";journal;"22350640, 22350802";0,962;Q2;28;56;193;2319;682;187;3,20;41,41;Switzerland;Western Europe;"BioScientifica Ltd.";"2013-2014, 2017-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
79;21100399701;"Clinical obesity";journal;"17588103, 17588111";0,976;Q2;35;67;192;2565;581;187;2,37;38,28;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012, 2014-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
78;25444;"Clinical Endocrinology";journal;"13652265, 03000664";0,978;Q2;165;191;573;6273;1808;528;3,18;32,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,980;Q2;84;207;553;6556;1762;506;3,19;31,67;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,988;Q2;47;74;269;2649;896;237;2,37;35,80;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
75;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";0,993;Q2;83;81;650;4237;2753;647;3,42;52,31;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";0,997;Q2;68;178;761;5856;2300;647;3,04;32,90;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
