Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
223;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,150;Q4;22;27;95;1179;7;95;0,02;43,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
224;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,573;Q2;46;22;68;959;52;66;0,56;43,59;United Kingdom;Western Europe;"Routledge";"1998-2023";"Education (Q1); Arts and Humanities (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
225;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,606;Q1;99;31;90;1350;111;90;0,84;43,55;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
226;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,280;Q2;68;43;134;1870;75;134;0,51;43,49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
227;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,207;Q2;51;25;66;1087;48;66;0,62;43,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
228;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";;-;97;19;64;826;159;58;1,86;43,47;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
229;19951;"International Journal of Conflict Management";journal;"10444068";0,388;Q2;65;19;52;823;57;51;0,50;43,32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
230;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,604;Q2;87;18;104;779;158;94;1,49;43,28;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
231;145078;"Accounting Forum";journal;"01559982, 14676303";0,279;Q3;60;22;48;952;28;44;0,58;43,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
232;145294;"Critical Perspectives on International Business";journal;"17422043";0,125;Q3;36;24;23;1037;7;23;0,30;43,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
233;19600162139;"Accounting Research Journal";journal;"10309616";0,102;Q4;28;6;10;259;0;10;0,00;43,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
234;18803;"Asia Pacific Business Review";journal;"1743792X, 13602381";0,154;Q3;41;32;71;1381;23;71;0,42;43,16;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business and International Management (Q3)";"Business, Management and Accounting"
235;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,440;Q1;46;17;32;732;24;32;0,75;43,06;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q1); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
236;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,466;Q2;51;27;77;1161;141;69;1,47;43,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
237;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";;-;11;7;0;301;0;0;0,00;43,00;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
238;144958;"Journal of Macromarketing";journal;"02761467";0,428;Q2;67;26;51;1115;74;45;1,74;42,88;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Marketing (Q2)";"Business, Management and Accounting"
239;23714;"Marketing Science";journal;"07322399, 1526548X";3,459;Q1;153;71;121;3044;531;120;4,32;42,87;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
240;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,257;Q3;38;16;39;685;18;37;0,46;42,81;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
241;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,739;Q1;185;72;180;3075;566;177;3,15;42,71;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
242;19900191743;"Qualitative Research in Accounting and Management";journal;"11766093";0,134;Q3;35;14;19;598;9;19;0,47;42,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business and International Management (Q3); Accounting (Q4)";"Business, Management and Accounting"
243;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";1,044;Q1;82;29;82;1237;152;80;1,64;42,66;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
244;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,163;Q2;11;35;108;1492;13;107;0,13;42,63;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
245;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,129;Q4;51;28;51;1193;46;49;0,97;42,61;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
246;4700152289;"Human Resource Development Quarterly";journal;"15321096, 10448004";0,576;Q2;78;28;99;1193;118;90;1,08;42,61;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
247;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";1,091;Q1;100;47;122;1997;214;114;1,52;42,49;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
248;28181;"Journal of Consumer Psychology";journal;"15327663, 10577408";2,793;Q1;139;42;126;1783;310;120;2,19;42,45;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
249;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,195;Q4;15;7;10;297;8;9;0,00;42,43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
250;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,185;Q2;60;19;51;806;22;50;0,43;42,42;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
251;27471;"Applied Geography";journal;"01436228";0,521;Q2;126;19;50;805;74;50;1,26;42,37;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Forestry (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
252;17500;"Journal of Finance";journal;"00221082, 15406261";11,840;Q1;352;88;273;3727;1577;269;4,59;42,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
253;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";2,344;Q1;95;18;51;762;482;49;10,08;42,33;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
254;144986;"Career Development International";journal;"13620436";0,257;Q3;79;42;116;1774;103;113;1,03;42,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
255;22918;"Journal of Euromarketing";journal;"15286967, 10496483";0,158;Q3;20;26;46;1096;19;45;0,35;42,15;United States;Northern America;"Haworth Press Inc.";"1992-2009";"Geography, Planning and Development (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
256;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,436;Q1;46;24;61;1010;89;54;1,17;42,08;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q1); Library and Information Sciences (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
257;19691;"International Journal of Electronic Commerce";journal;"10864415, 15579301";1,569;Q1;97;25;85;1052;332;74;3,10;42,08;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
258;4700153105;"International Journal of Management Practice";journal;"17418143, 14779064";0,114;Q3;16;10;21;420;3;21;0,14;42,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
259;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,112;Q4;38;9;11;378;1;11;0,09;42,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
260;6800153108;"Jurnal Pengurusan";journal;"01272713";;-;19;5;0;210;0;0;0,00;42,00;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
261;28911;"Leisure Studies";journal;"14664496, 02614367";0,802;Q1;77;31;70;1300;116;68;1,21;41,94;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
262;19700188331;"Journal of Change Management";journal;"14791811, 14697017";;-;53;22;45;921;29;39;0,64;41,86;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Strategy and Management";"Business, Management and Accounting"
263;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";0,199;Q3;23;16;38;668;10;33;0,32;41,75;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
264;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";0,249;Q2;20;14;7;583;6;6;0,86;41,64;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
265;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,188;Q3;54;10;52;416;36;41;0,76;41,60;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Marketing (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
266;16161;"Review of Financial Studies";journal;"14657368, 08939454";7,346;Q1;234;43;115;1780;386;114;2,80;41,40;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
267;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,438;Q2;61;26;90;1075;112;88;1,29;41,35;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
268;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,226;Q2;36;31;109;1277;39;109;0,26;41,19;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
269;23729;"Total Quality Management and Business Excellence";journal;"14783363, 14783371";0,496;Q1;94;77;246;3170;210;244;0,63;41,17;United Kingdom;Western Europe;"Routledge";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
270;4000151815;"International Journal of Internet Marketing and Advertising";journal;"14775212, 17418100";0,143;Q3;25;23;42;946;14;42;0,33;41,13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Marketing (Q3)";"Business, Management and Accounting"
271;5800198357;"Corporate Ownership and Control (discontinued)";journal;"17279232, 18103057";0,129;Q3;26;93;138;3823;22;124;0,10;41,11;Ukraine;Eastern Europe;"Virtus Interpress";"2003-2016";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
272;16956;"Cities";journal;"02642751";0,830;Q1;127;39;118;1603;189;113;1,44;41,10;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
273;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,668;-;128;65;120;2671;271;106;1,72;41,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
274;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,569;Q1;97;59;167;2409;213;167;1,04;40,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
275;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,383;Q2;65;16;47;653;53;45;1,34;40,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Marketing (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Social Psychology (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
276;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";;-;11;10;31;408;0;31;0,00;40,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
277;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,145;Q3;63;38;52;1548;28;52;0,53;40,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
278;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,385;Q2;46;18;52;733;79;48;1,42;40,72;United States;Northern America;"IGI Publishing";"2004-2023";"Human-Computer Interaction (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
279;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";1,015;Q1;132;36;86;1466;201;84;1,95;40,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
280;16859;"Labor History";journal;"0023656X, 14699702";0,186;Q3;25;19;86;773;15;80;0,15;40,68;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
281;21100307471;"International Journal of Innovation and Technology Management";journal;"17936950, 02198770";0,192;Q3;28;21;51;854;19;50;0,37;40,67;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
282;20550;"Journal of Business Research";journal;"01482963";0,938;Q1;265;155;457;6297;904;436;1,78;40,63;United States;Northern America;"Elsevier Inc.";"1973-2024";"Marketing (Q1)";"Business, Management and Accounting"
283;6300153120;"Educational Management Administration and Leadership";journal;"17411440, 17411432";0,654;Q2;60;33;46;1337;50;35;1,16;40,52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972-1993, 1995-1999, 2003-2023";"Education (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
284;5200153112;"European Financial Management";journal;"13547798, 1468036X";1,238;Q2;73;29;76;1175;139;73;1,38;40,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
285;100147335;"Abacus";journal;"00013072, 14676281";0,425;Q3;53;28;66;1133;68;61;1,02;40,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Accounting (Q3)";"Business, Management and Accounting"
286;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,148;Q3;22;13;11;526;11;11;1,00;40,46;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
287;130073;"Journal of Consumer Policy";journal;"01687034, 15730700";0,197;Q2;60;22;54;888;58;50;0,86;40,36;United States;Northern America;"Springer New York";"1977-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
288;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,314;Q3;50;13;27;524;16;27;0,65;40,31;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
289;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,717;Q1;75;22;47;886;134;44;1,70;40,27;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
290;24379;"Journal of Financial Economics";journal;"0304405X";10,630;Q1;311;88;213;3542;1109;213;3,86;40,25;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
291;24718;"Human Resource Management";journal;"00904848, 1099050X";1,097;Q1;114;41;94;1650;141;84;1,25;40,24;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
292;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,260;Q2;67;32;60;1285;54;52;0,80;40,16;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
293;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";;-;52;38;0;1526;0;0;0,00;40,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management; Library and Information Sciences; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
294;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,641;Q2;69;31;54;1244;71;51;1,16;40,13;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
295;4500151510;"International Journal of Six Sigma and Competitive Advantage";journal;"14792753, 14792494";0,411;Q2;28;21;26;842;58;26;2,23;40,10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2017, 2019-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
296;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,664;Q1;61;48;130;1922;103;129;0,54;40,04;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
297;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,307;Q2;33;26;73;1041;55;73;0,69;40,04;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
298;21307;"Management Science";journal;"00251909, 15265501";3,106;Q1;290;142;394;5660;1537;388;2,90;39,86;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
299;21100794600;"Managing Sport and Leisure";journal;"23750480, 23750472";0,233;Q3;43;16;50;637;20;49;0,23;39,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
300;23120;"Singapore Management Review";journal;"01295977";0,374;Q2;18;10;10;398;4;10;0,40;39,80;Singapore;Asiatic Region;"Singapore Institute of Managment";"2005-2012";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
301;14813;"Journal of Travel Research";journal;"15526763, 00472875";2,427;Q1;172;50;139;1986;306;131;1,84;39,72;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
302;14726;"Technovation";journal;"01664972";0,609;Q2;159;126;294;4977;438;290;1,37;39,50;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
303;10400153306;"International Journal of Organizational Analysis";journal;"19348835";0,159;Q3;41;19;35;749;9;35;0,26;39,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
304;6100152807;"International Journal of Value Chain Management";journal;"17415365, 17415357";;-;16;19;0;749;0;0;0,00;39,42;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2014, 2016-2023";"Computer Science Applications; Information Systems; Strategy and Management";"Business, Management and Accounting; Computer Science"
305;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";1,193;Q1;112;17;55;669;124;55;1,77;39,35;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
306;17167;"Public Administration Review";journal;"00333352, 15406210";1,826;Q1;175;104;171;4092;510;169;2,59;39,35;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
307;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;9;22;354;1;22;0,06;39,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
308;5600155055;"Review of Public Personnel Administration";journal;"0734371X";0,152;Q4;59;20;64;786;39;62;0,42;39,30;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
309;17496;"Journal of Corporate Finance";journal;"09291199";1,984;Q1;131;34;105;1336;210;105;1,95;39,29;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
310;6200180168;"International Journal of Electronic Marketing and Retailing";journal;"17411025, 17411033";;-;16;12;0;471;0;0;0,00;39,25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management; Management Information Systems; Marketing";"Business, Management and Accounting"
311;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,329;Q2;94;20;46;785;66;46;1,40;39,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
312;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";2,238;-;127;48;132;1882;328;127;1,92;39,21;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
313;144651;"Journal of Technology Transfer";journal;"08929912";1,316;Q1;102;50;57;1960;92;55;1,82;39,20;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Accounting (Q1); Business and International Management (Q1); Engineering (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
314;16544;"Tourism Geographies";journal;"14701340, 14616688";0,580;Q1;93;25;78;978;87;75;0,71;39,12;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
315;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,589;Q1;84;53;114;2072;165;111;1,06;39,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
