Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
136;15758;"Pediatrics in Review";journal;"01919601, 15263347";0,243;Q3;58;80;307;39;170;300;0,44;0,49;36,52;5;0;United States;Northern America;"American Academy of Pediatrics";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
135;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,245;Q3;50;65;182;978;65;182;0,25;15,05;47,22;3;0;United States;Northern America;"";"1990-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
134;144927;"Child Abuse Review";journal;"09529136";0,248;Q3;51;44;135;916;40;110;0,34;20,82;63,49;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
133;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,250;Q3;70;64;60;5715;72;60;1,20;89,30;38,71;19;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pharmacology (medical) (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
132;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,259;Q3;49;77;234;2463;172;227;0,69;31,99;26,34;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
131;15050;"Infant-Toddler Intervention";journal;"10535586";0,260;Q3;15;18;66;509;18;65;0,28;28,28;76,92;0;0;United States;Northern America;"Delmar Learning";"1996-2001";"Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
130;15764;"Pediatrics International";journal;"13288067, 1442200X";0,262;Q3;73;159;452;2515;274;442;0,63;15,82;24,53;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1961, 1963-1981, 1983-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
129;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,269;Q3;56;39;60;442;20;49;0,35;11,33;77,97;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Health Professions; Medicine"
128;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,275;Q3;58;26;73;870;38;66;0,39;33,46;66,67;9;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
127;15053;"Infants and Young Children";journal;"08963746, 15505081";0,277;Q3;51;27;96;1407;55;95;0,54;52,11;77,78;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
126;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,279;Q3;33;65;201;663;99;190;0,42;10,20;34,57;2;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
125;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,281;Q3;54;33;55;1120;29;50;0,12;33,94;80,95;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Occupational Therapy (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Health Professions; Medicine"
124;37988;"Prenatal and Neonatal Medicine";journal;"13598635";0,283;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"1996-2001";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
123;11700154371;"Adolescent Medicine: State of the Art Reviews";journal;"19344287";0,288;Q2;24;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Academy of Pediatrics";"2007-2019";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
122;21100211335;"Paediatrics and International Child Health";journal;"20469055, 20469047";0,296;Q2;55;57;188;1082;106;175;0,42;18,98;29,58;19;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
121;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,305;Q2;70;40;136;600;81;114;0,51;15,00;59,21;0;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
120;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,318;Q2;63;53;160;1342;77;139;0,39;25,32;52,31;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
119;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,329;Q2;65;127;356;1832;255;318;0,70;14,43;21,91;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
118;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,329;Q2;76;124;379;2117;272;350;0,68;17,07;37,37;28;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
117;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,329;Q2;21;22;56;380;17;56;0,22;17,27;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
116;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";0,330;Q2;106;38;31;704;23;25;0,74;18,53;32,98;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
115;12261;"Journal of Pediatric Orthopaedics Part B";journal;"14735865, 1060152X";0,332;Q2;58;68;193;1394;139;183;0,70;20,50;13,25;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989, 1992-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
114;21126;"European Journal of Pediatric Surgery, Supplement";journal;"09396764";0,340;Q2;23;28;100;235;54;100;0,46;8,39;50,00;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1991-1992, 1994, 1996-2003";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
113;14985;"Current Problems in Pediatric and Adolescent Health Care";journal;"15383199, 15385442";0,343;Q2;55;15;45;1164;61;35;1,29;77,60;50,00;2;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
112;14872;"Child Psychiatry and Human Development";journal;"15733327, 0009398X";0,351;Q2;75;21;65;835;47;65;0,68;39,76;54,10;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1970-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
111;14955;"Clinical Pediatrics";journal;"19382707, 00099228";0,354;Q2;76;140;423;1828;381;356;0,75;13,06;41,75;18;0;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
110;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,357;Q2;98;84;250;1434;143;218;0,41;17,07;53,85;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
109;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,359;Q2;52;18;74;902;32;65;0,49;50,11;53,57;0;0;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
108;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,362;Q2;73;218;489;6101;553;475;1,13;27,99;41,00;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,365;Q2;103;34;95;60;68;86;0,69;1,76;59,77;0;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
106;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,371;Q2;77;83;154;1626;144;137;0,92;19,59;41,52;15;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
105;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,379;Q2;59;97;325;1546;179;242;0,47;15,94;34,48;24;0;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
104;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,383;Q2;56;96;283;1579;212;276;0,66;16,45;25,73;7;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
103;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,386;Q2;83;36;53;1772;54;52;0,88;49,22;49,59;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
102;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,386;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
101;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,397;Q2;113;147;447;2848;301;384;0,62;19,37;41,43;31;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
100;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,397;Q2;74;201;644;2897;484;591;0,65;14,41;18,32;13;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
99;28214;"Seminars in Fetal and Neonatal Medicine";journal;"18780946, 1744165X";0,401;Q2;108;57;106;3420;99;96;1,08;60,00;40,48;19;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
98;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,402;Q2;69;78;235;2296;219;212;0,94;29,44;35,74;6;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
97;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";0,402;Q2;128;234;714;4323;681;627;0,93;18,47;35,76;23;0;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
96;15705;"Pediatric Annals";journal;"00904481, 19382359";0,404;Q2;43;127;341;1775;180;231;0,32;13,98;39,29;5;0;United States;Northern America;"Slack Incorporated";"1974-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
95;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,412;Q2;84;153;408;2071;336;311;0,75;13,54;43,34;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
94;22283;"Seminars in Pediatric Surgery";journal;"10558586, 15329453";0,423;Q2;84;41;110;1286;104;101;0,79;31,37;30,14;2;0;United States;Northern America;"W.B. Saunders";"1992-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
93;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,444;Q2;101;142;450;3466;610;444;1,17;24,41;37,45;15;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,450;Q2;52;86;238;1174;138;200;0,50;13,65;32,61;0;0;United States;Northern America;"Slack Incorporated";"1978-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
91;19386;"Seminars in Pediatric Neurology";journal;"10719091, 15580776";0,451;Q2;68;32;110;1698;121;96;0,68;53,06;34,15;4;0;United States;Northern America;"W.B. Saunders";"1994-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
90;14963;"Current Opinion in Pediatrics";journal;"10408703, 1531698X";0,453;Q2;101;118;350;4166;413;307;1,19;35,31;33,12;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
89;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,461;Q2;124;243;702;5895;976;617;1,29;24,26;34,67;34;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
88;15702;"Pediatric Allergy and Immunology, Supplement";journal;"09065784, 16005562";0,463;Q2;28;22;25;666;39;22;1,40;30,27;17,39;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002, 2004";"Pediatrics, Perinatology and Child Health (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
87;15108;"Journal of Paediatrics and Child Health";journal;"10344810, 14401754";0,465;Q2;87;160;461;2972;463;394;1,06;18,58;32,13;54;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
86;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,469;Q2;84;62;288;1687;305;286;0,69;27,21;30,16;13;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
85;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";0,478;Q2;154;308;1289;6765;1506;1146;1,29;21,96;34,59;53;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Gastroenterology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
84;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,479;Q2;80;129;394;2635;353;360;0,71;20,43;18,61;13;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
83;14442;"Advances in Pediatrics";journal;"00653101, 18781926";0,482;Q2;43;15;41;1732;66;41;1,78;115,47;48,15;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1952-1953, 1955-1957, 1960, 1962, 1964, 1966, 1968-1970, 1973-1974, 1976-2002, 2004-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
82;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,489;Q2;108;144;449;3517;607;433;1,20;24,42;35,60;0;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
81;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,512;Q2;91;83;136;2002;158;125;0,88;24,12;41,53;13;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
80;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,514;Q2;99;206;662;2575;629;587;0,78;12,50;31,50;17;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
79;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,518;Q2;71;30;96;728;74;85;0,79;24,27;32,26;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
78;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,519;Q2;116;42;183;1147;205;174;0,88;27,31;38,94;16;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
77;14320;"Brain and Development";journal;"18727131, 03877604";0,524;Q2;96;190;294;4439;407;279;1,26;23,36;40,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
76;29439;"Advances in Child Development and Behavior";journal;"00652407";0,525;Q2;51;0;7;0;10;6;1,43;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
75;5200152603;"Neonatology";journal;"16617800";0,527;Q2;95;105;303;3571;416;297;1,22;34,01;34,47;17;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;20526;"Pediatric Cardiology";journal;"01720643, 14321971";0,529;Q2;83;139;326;1733;347;293;0,94;12,47;23,18;9;0;United States;Northern America;"Springer New York";"1979-1980, 1982-2023";"Cardiology and Cardiovascular Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
73;14874;"Child's Nervous System";journal;"02567040, 14330350";0,543;Q2;97;143;403;2736;388;379;0,81;19,13;18,66;7;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
72;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,547;Q2;76;84;195;1839;291;161;1,56;21,89;27,24;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q2)";"Medicine"
71;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,548;Q2;111;198;826;3494;1022;640;1,10;17,65;32,77;33;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
70;15104;"Journal of Developmental and Behavioral Pediatrics";journal;"0196206X, 15367312";0,552;Q1;119;179;188;1905;219;176;1,04;10,64;50,22;21;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
69;12663;"Early Human Development";journal;"18726232, 03783782";0,553;Q1;111;86;256;2984;318;252;1,31;34,70;45,21;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
68;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,559;Q1;86;170;370;3185;445;287;1,00;18,74;37,82;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
67;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,561;Q1;45;26;103;762;99;95;0,79;29,31;38,41;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2); Genetics (clinical) (Q3)";"Medicine"
66;13824;"Birth Defects Research Part A - Clinical and Molecular Teratology";journal;"15420760, 15420752";0,571;Q1;86;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,588;Q1;91;163;503;3124;411;492;0,74;19,17;25,97;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
64;15008;"European Journal of Pediatrics, Supplement";journal;"09439676";0,592;Q1;58;0;128;0;288;124;1,72;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1995-2000, 2002-2003";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
63;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,594;Q1;79;76;217;1662;309;209;1,49;21,87;27,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
62;25655;"Journal of Adolescence";journal;"10959254, 01401971";0,595;Q1;135;57;193;2057;275;187;1,24;36,09;47,62;25;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Social Psychology (Q2)";"Medicine; Psychology"
61;98430;"Saludarte";journal;"16574400";0,595;Q1;2;12;3;274;1;3;0,33;22,83;54,76;0;0;Colombia;Latin America;"Colsubsidio";"2000-2007";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
60;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,596;Q1;70;85;235;2014;334;225;1,36;23,69;37,43;13;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
59;17350;"Mental Retardation and Developmental Disabilities Research Reviews";journal;"10982779, 10804013";0,598;Q1;100;40;122;2936;188;122;1,60;73,40;28,05;10;0;United States;Northern America;"Wiley-Liss Inc.";"1995-2007";"Pediatrics, Perinatology and Child Health (Q1); Neuropsychology and Physiological Psychology (Q2); Genetics (clinical) (Q3)";"Medicine; Psychology"
58;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,599;Q1;78;35;101;1247;78;94;0,77;35,63;53,70;12;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
57;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,603;Q1;78;92;255;1466;236;230;1,04;15,93;31,60;10;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2)";"Medicine"
56;16674;"Journal of Child Neurology";journal;"17088283, 08830738";0,616;Q1;120;208;499;5318;754;467;1,40;25,57;39,00;40;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
55;14413;"Acta Paediatrica, International Journal of Paediatrics, Supplement";journal;"08035326";0,622;Q1;72;17;230;347;496;224;2,39;20,41;35,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2009, 2011";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
54;15719;"Pediatric Clinics of North America";journal;"00313955, 15578240";0,623;Q1;102;101;253;6006;471;236;2,13;59,47;42,75;5;0;United States;Northern America;"W.B. Saunders";"1953-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
53;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,639;Q1;98;148;395;2443;395;293;1,05;16,51;29,94;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
52;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,645;Q1;98;136;442;2764;320;426;0,72;20,32;32,37;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
