Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
79;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,690;Q2;63;55;164;1431;201;162;1,06;26,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
80;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,682;Q2;102;183;470;4884;629;466;1,28;26,69;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
81;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,675;Q2;193;2075;5271;55494;7114;5270;1,13;26,74;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
82;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,647;Q2;99;36;122;897;177;122;1,09;24,92;United States;Northern America;"Springer New York";"2000-2023";"Polymers and Plastics (Q1); Environmental Engineering (Q2); Materials Chemistry (Q2)";"Environmental Science; Materials Science"
83;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,613;Q2;99;149;808;3474;984;800;1,14;23,32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
84;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,610;Q2;56;40;104;1340;187;104;2,01;33,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Materials Science"
85;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,583;Q2;80;98;513;2733;506;508;0,61;27,89;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
86;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,583;Q2;168;197;554;5890;554;543;1,00;29,90;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
87;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,569;Q2;54;76;227;978;117;221;0,47;12,87;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
88;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,559;Q2;83;100;322;2517;322;314;0,89;25,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
89;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,548;Q2;73;176;400;4225;417;399;1,07;24,01;Germany;Western Europe;"Springer Verlag";"1978-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
90;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,536;Q2;84;454;1250;9093;1194;1231;0,85;20,03;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
91;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,520;Q2;64;201;521;4238;463;520;0,91;21,08;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
92;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,509;Q2;70;343;1080;8998;496;1050;0,37;26,23;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
93;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,502;Q2;51;60;189;993;143;177;0,71;16,55;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
94;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,491;Q2;70;62;160;1672;161;160;0,90;26,97;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
95;28443;"Steel Research International";journal;"16113683, 1869344X";0,484;Q2;64;136;381;2440;214;376;0,47;17,94;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
96;25941;"Macromolecular Research";journal;"15985032";0,483;Q2;58;109;279;3098;391;278;1,61;28,42;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
97;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,451;Q2;42;44;157;1408;114;154;0,78;32,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
98;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,443;Q2;58;175;431;4503;371;429;0,81;25,73;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
99;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,443;Q2;41;71;185;1665;140;185;0,80;23,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
100;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,441;Q2;41;150;388;2018;311;388;0,89;13,45;Japan;Asiatic Region;"Tokai University";"1988-2022";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
101;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,431;Q2;26;45;127;957;131;126;1,19;21,27;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
102;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,417;Q2;44;96;323;1098;154;293;0,44;11,44;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
103;12268;"Iron and Steel Technology";journal;"15470423";0,417;Q2;20;85;249;581;64;246;0,26;6,84;United States;Northern America;"Iron and Steel Society";"2004-2020";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
104;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,413;Q2;54;95;258;2482;213;257;0,79;26,13;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
105;25865;"High Performance Polymers";journal;"09540083, 13616412";0,411;Q2;47;48;153;1186;128;151;0,79;24,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
106;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,393;Q2;40;37;108;655;62;108;0,51;17,70;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Analytical Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
107;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,390;Q2;19;4;27;85;14;15;0,61;21,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
108;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,384;Q2;42;39;82;533;55;77;0,70;13,67;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
109;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,383;Q2;42;70;167;1413;49;166;0,29;20,19;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
110;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,380;Q2;40;18;362;560;226;359;0,80;31,11;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
111;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,375;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
112;60332;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,375;-;26;58;263;1075;130;260;1,39;18,53;United States;Northern America;"";"1998, 2000-2001, 2004, 2006-2007, 2009, 2012-2013, 2015-2016";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
113;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,370;Q2;40;71;179;2134;126;174;0,70;30,06;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
114;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,369;Q2;62;173;484;5761;505;484;0,96;33,30;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
115;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,363;Q2;59;275;575;8079;522;575;0,84;29,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
116;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,362;Q2;23;17;61;372;39;60;0,59;21,88;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
117;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,360;Q2;46;69;202;1217;132;188;0,54;17,64;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
118;17798;"Materials at High Temperatures";journal;"09603409";0,357;Q2;46;40;122;651;66;119;0,42;16,28;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
119;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,352;Q2;88;131;428;2483;286;428;0,63;18,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
120;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,348;Q2;39;115;436;2097;135;434;0,30;18,23;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
121;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,337;Q2;36;19;53;328;38;53;0,67;17,26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
122;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,335;Q2;26;70;13;1342;7;13;0,75;19,17;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
123;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,334;Q2;48;28;84;417;69;84;0,73;14,89;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
124;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,333;Q2;33;103;279;911;72;270;0,24;8,84;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
125;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,331;Q2;32;20;55;276;24;43;0,51;13,80;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
126;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,314;Q2;46;101;288;1277;52;275;0,18;12,64;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Materials Science"
127;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,311;Q2;31;180;563;3019;231;563;0,43;16,77;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
128;26429;"Polimery";journal;"00322725";0,308;Q2;34;102;310;2896;324;310;1,26;28,39;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
129;145241;"Proceedings of the Biennial International Pipeline Conference, IPC";conference and proceedings;"-";0,307;-;28;343;343;3483;97;340;0,00;10,15;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Mechanical Engineering";"Engineering; Materials Science"
130;25268;"Inorganic Materials";journal;"16083172, 00201685";0,302;Q3;47;236;748;3613;258;748;0,33;15,31;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
131;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,301;Q3;36;341;985;6024;519;985;0,54;17,67;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
132;25900;"Journal of Polymer Materials (discontinued)";journal;"09763449, 09738622";0,300;Q3;26;39;156;841;62;156;0,37;21,56;India;Asiatic Region;"PRINTS PUBLICATIONS PVT LTD";"1987, 1996-2014, 2016-2018";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
133;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,299;Q3;29;117;362;1578;221;362;0,58;13,49;China;Asiatic Region;"";"1993-2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
134;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,298;Q3;61;125;401;1657;119;276;0,30;13,26;United States;Northern America;"Springer New York";"2004-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
135;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,297;Q3;41;23;118;1039;96;117;0,74;45,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
136;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,295;Q3;40;145;732;1894;300;718;0,40;13,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
137;27866;"Physics of Metals and Metallography";journal;"0031918X, 15556190";0,294;Q3;37;156;627;3040;165;623;0,27;19,49;United States;Northern America;"Pleiades Publishing";"1970-1991, 1996-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
138;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,294;Q3;38;158;494;3992;211;492;0,39;25,27;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
139;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,288;Q3;36;77;219;1709;113;219;0,48;22,19;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
140;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,286;Q3;22;42;255;1047;96;251;0,38;24,93;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
141;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,278;Q3;69;804;1594;21185;767;1452;0,45;26,35;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
142;19200;"Semiconductors and Semimetals";book series;"00808784";0,276;Q3;35;1;32;186;25;14;0,00;186,00;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Electrical and Electronic Engineering (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
143;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,276;Q3;22;67;202;1176;57;191;0,28;17,55;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Materials Chemistry (Q3); Electrochemistry (Q4)";"Chemistry; Materials Science"
144;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,274;Q3;52;82;269;2095;154;269;0,57;25,55;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
145;145739;"Central European Journal of Chemistry";journal;"18951066, 16443624";0,262;Q3;47;78;176;2314;130;175;0,80;29,67;Poland;Eastern Europe;"Central European Science Journals";"2004-2014";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
146;35693;"Science of Sintering";journal;"0350820X";0,259;Q3;29;35;73;475;36;72;0,50;13,57;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
147;12330;"Journal of Materials Science and Technology";journal;"10050302";0,256;Q3;118;156;647;4000;310;647;0,52;25,64;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
148;28462;"Surface Engineering";journal;"02670844, 17432944";0,253;Q3;53;82;226;1585;119;214;0,43;19,33;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
149;27790;"Metalurgija";journal;"05435846";0,250;Q3;34;55;143;673;38;143;0,20;12,24;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
150;17061;"Lubrication Science";journal;"09540075, 15576833";0,248;Q3;42;20;76;356;27;76;0,41;17,80;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
151;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,247;Q3;32;217;589;3465;177;589;0,30;15,97;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
152;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,246;Q3;22;23;62;715;34;60;0,55;31,09;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Materials Chemistry (Q3); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
153;27261;"TMS Light Metals";conference and proceedings;"01470809";0,244;-;28;199;532;1727;204;524;0,36;8,68;United States;Northern America;"Minerals, Metals and Materials Society";"1970, 2003-2016";"Condensed Matter Physics; Materials Chemistry; Metals and Alloys";"Materials Science; Physics and Astronomy"
154;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,243;Q3;44;197;609;410;100;238;0,17;2,08;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
155;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,243;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
156;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,242;Q3;23;126;399;1703;107;398;0,28;13,52;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
