Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
85;14119;"Disasters";journal;"03613666, 14677717";0,539;Q1;81;26;73;855;58;70;0,67;32,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
86;200147106;"Geosciences Journal";journal;"12264806";0,277;Q2;47;26;42;732;17;42;0,42;28,15;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
87;28795;"GIScience and Remote Sensing";journal;"15481603";0,100;Q4;63;26;88;393;1;88;0,02;15,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
88;22310;"Polar Research";journal;"17518369, 08000395";0,459;Q1;59;26;90;704;92;90;0,99;27,08;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
89;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,332;Q2;49;26;68;950;38;65;0,69;36,54;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
90;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,917;Q1;47;25;77;259;57;77;0,69;10,36;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
91;25771;"Episodes";journal;"07053797";0,754;Q1;83;25;78;804;78;78;1,02;32,16;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
92;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";1,351;Q1;88;25;70;1213;154;69;1,72;48,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Microbiology (Q1)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
93;30919;"Travaux - Institute de Geographie de Reims";journal;"00487163";0,102;Q4;4;25;10;171;0;10;0,00;6,84;France;Western Europe;"Universite de Reims";"1970, 1976, 1979-1988, 1990-1991, 1993-1996, 1998, 2001-2004, 2006-2007";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
94;63670;"Bulletin of Geosciences";journal;"12141119";0,333;Q2;40;24;136;907;30;136;0,10;37,79;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
95;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,166;Q3;38;24;96;629;25;96;0,33;26,21;United States;Northern America;"Geological Society of America";"1995-2023";"Geotechnical Engineering and Engineering Geology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q3)";"Earth and Planetary Sciences; Environmental Science"
96;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,161;Q3;33;24;51;476;17;51;0,30;19,83;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
97;21100872374;"Russian Journal of Earth Sciences";journal;"16811178, 16811208";;-;22;24;49;1281;6;49;0,09;53,38;Russian Federation;Eastern Europe;"Geophysical Center of the Russian Academy of Sciences";"1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
98;13336;"Acta Palaeobotanica";journal;"00016594";0,333;Q2;29;23;31;891;18;31;0,45;38,74;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
99;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,100;Q4;17;23;55;572;2;55;0,06;24,87;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
100;27003;"Geoscience Canada";journal;"03150941";0,546;Q1;36;23;47;515;29;47;0,35;22,39;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
101;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,608;Q1;52;23;66;918;56;66;0,85;39,91;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
102;28104;"Die Erde";journal;"00139998";0,139;Q3;29;22;56;952;11;56;0,11;43,27;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Atmospheric Science (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
103;28105;"Erdkunde";journal;"00140015, 27025985";0,361;Q2;40;22;66;1014;30;66;0,48;46,09;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
104;19700184400;"Geoscience in South-West England";journal;"20597339";0,196;Q2;17;22;60;517;18;60;0,24;23,50;United Kingdom;Western Europe;"Ussher Society";"1979-2014, 2016, 2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
105;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,340;Q2;30;22;55;504;21;55;0,37;22,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
106;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,119;Q3;15;21;77;415;5;77;0,02;19,76;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
107;12460;"Przeglad Geograficzny";journal;"00332143";0,118;Q3;16;21;59;720;7;59;0,09;34,29;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
108;29821;"Antarctic Record";journal;"00857289";0,190;Q2;10;20;57;282;9;57;0,08;14,10;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
109;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,183;Q2;25;20;40;666;7;40;0,24;33,30;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
110;13178;"Transactions in GIS";journal;"13611682, 14679671";0,420;Q2;76;20;38;563;29;38;0,76;28,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
111;28038;"Czasopismo Geograficzne";journal;"00459453";0,113;Q3;9;19;61;338;3;61;0,05;17,79;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
112;25884;"Geofluids";journal;"14688115, 14688123";;-;68;19;0;1121;0;0;0,00;59,00;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
113;16968;"Hrvatske Vode";journal;"13301144, 18490506";;-;8;19;0;355;0;0;0,00;18,68;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
114;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";4,063;Q1;178;18;53;2201;268;53;3,97;122,28;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
115;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,637;Q1;67;18;84;1296;67;84;0,59;72,00;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
116;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,110;Q3;19;18;64;346;9;64;0,25;19,22;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
117;78834;"Journal of Systems Integration";journal;"09254676";0,111;Q3;8;18;37;398;1;37;0,05;22,11;Netherlands;Western Europe;"Kluwer Academic Publishers";"1991-2001";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
118;19700201402;"Annals of GIS";journal;"19475691, 19475683";;-;40;17;54;313;6;54;0,12;18,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
119;4900153504;"Geochronometria";journal;"17338387, 18971695";;-;37;17;19;292;6;19;0,32;17,18;Germany;Western Europe;"De Gruyter Open Ltd.";"2000-2022";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
120;57252;"Baltica";journal;"00673064";0,165;Q3;20;16;43;510;9;43;0,17;31,88;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
121;22024;"Bollettino di Geodesia et Scienze Affini";journal;"00066710";;-;13;16;63;176;19;63;0,38;11,00;Italy;Western Europe;"Istituto Geografico Militare";"1979, 1984-2009";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
122;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,571;Q1;29;16;40;544;19;40;0,42;34,00;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
123;28196;"GPS World";trade journal;"10485104";;-;25;16;0;9;0;0;0,00;0,56;United States;Northern America;"North Coast Media";"1991-1994, 2001-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
124;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,459;Q1;57;16;53;305;44;50;0,47;19,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
125;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,218;Q2;44;15;191;37;35;188;0,04;2,47;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
126;27258;"Gulf of Mexico Science";journal;"1087688X";0,471;Q1;23;15;39;523;22;39;0,60;34,87;United States;Northern America;"Dauphin Island Sea Lab";"1996-2014, 2016";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
127;23208;"Israel Journal of Earth Sciences";journal;"00212164";0,395;Q2;29;15;53;621;23;53;0,36;41,40;Israel;Middle East;"Science From Israel";"1973, 1976, 1978-1979, 1981, 1988, 1993-2009";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
128;17473;"Survey Review";journal;"17522706, 00396265";0,292;Q2;34;15;61;333;13;61;0,15;22,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
129;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,148;Q3;11;15;50;0;7;50;0,26;0,00;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
130;28168;"Finisterra";journal;"04305027";0,139;Q3;15;14;52;339;3;52;0,07;24,21;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
131;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,100;Q4;14;14;37;153;1;37;0,07;10,93;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
132;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";;-;77;14;0;279;0;0;0,00;19,93;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
133;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,245;Q2;22;14;59;483;20;58;0,35;34,50;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
134;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,132;Q3;13;14;48;1435;14;48;0,29;102,50;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
135;13162;"Terra";journal;"00403741";0,138;Q3;8;14;33;661;8;33;0,27;47,21;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
136;28629;"Geografisk Tidsskrift";journal;"00167223";0,295;Q2;31;13;71;338;30;71;0,33;26,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
137;28667;"Geographia Polonica";journal;"00167282, 23007362";0,125;Q3;23;13;52;289;10;52;0,18;22,23;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
138;83643;"Professional Paper of the Indiana State University, Department of Geography, Geology and Anthropology";journal;"00736937";;-;2;13;0;198;0;0;0,00;15,23;United States;Northern America;"Indiana State University";"2001-2003";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
139;13154;"Surveying and Land Information Science (discontinued)";journal;"15381242";0,419;Q2;11;13;0;123;0;0;0,00;9,46;United States;Northern America;"American Congress on Surveying and Mapping";"2001-2018, 2020-2021";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
140;58366;"Electronic Geosciences";journal;"14362511";0,525;Q1;8;12;11;93;10;11;1,43;7,75;Germany;Western Europe;"Springer Verlag";"1998-2002";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
141;28672;"Geographical and Environmental Modelling";journal;"13615939, 14698323";0,334;Q2;15;12;34;234;22;34;0,74;19,50;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1997-2002";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
142;29241;"Irish Geography";journal;"19394055, 00750778";0,171;Q3;23;12;30;345;10;30;0,33;28,75;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
143;28693;"Geographical Bulletin - Gamma Theta Upsilon";journal;"07313292";0,101;Q4;10;11;29;210;0;29;0,00;19,09;United States;Northern America;"Kutztown  University of Pennsylvania";"1988-2006, 2008-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
144;29791;"Moravian Geographical Reports";journal;"12108812";0,151;Q3;27;11;32;135;3;32;0,05;12,27;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
145;29988;"Pennsylvania Geographer";journal;"05535980";0,100;Q4;6;11;43;202;1;43;0,00;18,36;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
146;12395;"Polar Geography";journal;"19390513, 1088937X";0,330;Q2;36;11;54;505;17;54;0,50;45,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
147;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,100;-;19;11;36;175;1;36;0,00;15,91;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
148;60068;"GIS World";journal;"08975507";0,100;Q4;7;10;59;21;6;59;0,00;2,10;United States;Northern America;"Adams Business Media";"1989-1998, 2000-2001";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
149;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";;-;20;10;0;242;0;0;0,00;24,20;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
150;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,110;Q3;11;10;18;95;3;18;0,00;9,50;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Atmospheric Science (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
151;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,103;Q4;26;10;7;297;0;7;0,00;29,70;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
152;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,169;Q3;37;10;22;307;4;22;0,00;30,70;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
153;23664;"Science in New Guinea";journal;"03104303";0,101;Q4;7;10;21;145;1;21;0,11;14,50;Papua New Guinea;Pacific Region;"University of Papua New Guinea";"1977-1984, 1986-2001, 2006";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
154;27078;"Aardkundige Mededelingen";book series;"02507803";0,170;Q3;12;9;1;271;1;1;1,00;30,11;Belgium;Western Europe;"Leuven University Press";"1994, 1996-1997, 2000-2004";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
155;65794;"API MPMS - Manual of Petroleum Measurement Standards";journal;"-";;-;0;9;3;0;0;0;0,00;0,00;United States;Northern America;"";"1997, 2000-2003";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
156;23207;"Irish Journal of Earth Sciences";journal;"07901763, 20090064";0,137;Q3;13;9;31;247;4;31;0,20;27,44;Ireland;Western Europe;"Royal Irish Academy";"1978, 1984-1987, 1989-2012, 2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
157;23045;"Isis";journal;"00211753, 15456994";0,190;Q2;50;9;37;0;16;37;0,44;0,00;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
158;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,237;Q2;28;9;34;392;12;34;0,33;43,56;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
159;75925;"API Recommended Practice";journal;"-";0,102;Q4;4;8;11;0;2;9;0,00;0,00;United States;Northern America;"American Petroleum Institute";"1997-1998, 2000-2003";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
160;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,101;Q4;10;8;21;177;0;14;0,00;22,13;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
161;15117;"Geo-Eco-Trop";journal;"13706071";0,151;Q3;15;8;33;171;2;33;0,00;21,38;Belgium;Western Europe;"Geo-Eco-Trop";"1978-1988, 1990-2020, 2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
162;26336;"Geologia Croatica";journal;"1330030X";0,259;Q2;31;8;38;305;13;38;0,48;38,13;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
163;29909;"Nordia Geographical Publications";book series;"12382086";0,151;Q3;11;8;22;1467;5;22;0,20;183,38;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
164;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,101;Q4;13;7;33;152;0;33;0,00;21,71;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
165;38525;"Bulletin of the Society of Cartographers";journal;"00361984";0,101;Q4;7;7;21;87;0;21;0,00;12,43;United Kingdom;Western Europe;"Society of Carthographers";"1979-1980, 1982-1996, 1998-2006, 2008-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
166;13102;"South Australian Geographical Journal";journal;"10300481";0,101;Q4;6;7;15;85;0;14;0,00;12,14;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
167;65181;"API Standard";journal;"-";0,110;Q3;2;6;4;0;0;2;0,00;0,00;United States;Northern America;"";"1996-1998, 2000-2001, 2003";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
168;29905;"New Zealand Journal of Geography";journal;"00288292";0,101;Q4;7;6;30;121;0;30;0,00;20,17;New Zealand;Pacific Region;"New Zealand Geographical Society Inc.";"1969-2004";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
169;13018;"Pirineos";journal;"19884281, 03732568";0,124;-;15;6;21;213;2;21;0,14;35,50;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
170;101047;"Acta Naturalia de l'Ateneo Parmense";journal;"0392419X";0,139;Q3;5;5;34;136;4;32;0,08;27,20;Italy;Western Europe;"Medicina e Scienze Naturali di Parma";"1976-1977, 1990, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
171;22207;"Acta Universitatis Carolinae - Environmentalica";journal;"08626529";0,128;Q3;6;5;22;195;3;22;0,00;39,00;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1991-2010";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
