Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
81;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,373;Q3;37;0;199;0;187;188;0,90;0,00;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Food Science (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
82;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,367;Q3;55;86;140;2293;193;116;1,39;26,66;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,363;Q3;56;25;165;1080;154;153;0,99;43,20;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Endocrinology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
84;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,352;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,340;Q3;83;58;140;3086;124;127;0,44;53,21;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
86;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,338;Q3;102;148;425;4343;439;423;1,00;29,34;United States;Northern America;"Humana Press";"1979-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Inorganic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
87;25504;"Diabetes Educator";journal;"01457217, 15546063";0,333;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Health Professions; Medicine"
88;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,278;Q3;57;40;63;1628;41;57;0,65;40,70;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
89;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,265;Q3;72;63;245;1953;152;213;0,52;31,00;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;57350;"Diabetic Medicine, Supplement";journal;"14665468";0,238;Q3;7;12;25;191;13;19;0,52;15,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2005";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
91;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,229;Q3;47;101;279;2311;211;277;0,64;22,88;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;26013;"Endocrine Development";journal;"14217082, 16622979";0,220;Q3;45;25;42;1346;26;41;0,62;53,84;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
93;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,206;Q3;17;0;0;0;0;0;0,00;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,199;Q3;14;16;78;646;27;73;0,50;40,38;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;26060;"Endocrinologist";journal;"10512144, 15399192";0,194;Q3;26;80;231;2190;97;202;0,39;27,38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2010";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
96;26680;"Practical Diabetes International";journal;"1528252X, 13578170";0,181;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
97;17700156524;"Handbook of Systemic Autoimmune Diseases";book series;"15715078";0,166;Q3;8;13;47;1007;13;44;0,28;77,46;Netherlands;Western Europe;"Elsevier B.V.";"2003-2009, 2016-2018, 2020, 2022";"Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
98;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,163;Q3;28;75;217;2061;60;148;0,28;27,48;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
99;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,163;Q3;13;30;123;1205;31;102;0,31;40,17;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
100;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,156;Q3;30;35;61;1388;17;52;0,38;39,66;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;130160;"Diabetes and Vascular Disease Research";journal;"14791641";0,153;Q4;63;25;16;1089;7;12;0,44;43,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
102;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,152;Q4;11;18;50;331;12;43;0,24;18,39;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3); Urology (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Psychology"
103;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,144;Q4;15;42;122;1153;42;111;0,33;27,45;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Nutrition and Dietetics (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
104;25554;"Diabetes und Stoffwechsel";journal;"09420037";0,138;Q4;14;52;145;1359;44;116;0,24;26,13;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"1995-2005";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,131;Q4;61;133;127;3093;17;103;0,13;23,26;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
106;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,124;Q4;13;51;121;1786;27;121;0,21;35,02;Poland;Eastern Europe;"Via Medica";"2015-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
107;4000148405;"Current Osteoporosis Reports";journal;"15442241, 15441873";0,123;Q4;77;21;36;956;18;36;0,50;45,52;United States;Northern America;"Current Science, Inc.";"2003-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
108;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,119;Q4;10;39;134;707;20;132;0,07;18,13;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,119;Q4;44;46;129;1869;12;120;0,09;40,63;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Medicine (miscellaneous) (Q3); Endocrinology, Diabetes and Metabolism (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
110;25579;"Diabetologia Croatica";journal;"03510042";0,117;Q4;21;12;41;310;5;41;0,14;25,83;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,117;-;18;39;50;1042;11;50;0,19;26,72;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
112;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,117;Q4;9;25;111;520;11;97;0,10;20,80;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
113;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,115;Q4;22;39;43;382;3;43;0,03;9,79;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,113;Q4;19;20;29;908;2;29;0,13;45,40;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,111;Q4;8;21;95;437;7;83;0,09;20,81;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,111;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
117;12932;"Osteologicky Bulletin";journal;"12113778";0,111;Q4;4;10;58;424;13;57;0,17;42,40;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
118;25582;"Diabetologia Polska";journal;"12334723";0,109;Q4;6;23;136;627;14;135;0,08;27,26;Poland;Eastern Europe;"PTBPC";"1997-2006";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
119;71334;"Reproducao e Climaterio";journal;"14132087";0,108;Q4;8;0;24;0;1;24;0,00;0,00;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
120;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,108;-;21;260;808;4658;43;774;0,04;17,92;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
121;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,107;Q4;33;136;175;4683;28;143;0,18;34,43;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
122;35317;"Contracepcion y Menopausia";journal;"11394773";0,106;Q4;2;16;47;277;2;35;0,06;17,31;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
123;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,105;Q4;6;28;94;988;6;91;0,05;35,29;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,104;Q4;15;112;325;1227;15;316;0,05;10,96;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;3300147816;"EMC - Endocrinologie";journal;"17625653";0,103;Q4;5;18;18;1237;1;17;0,06;68,72;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
126;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,103;Q4;4;23;54;738;1;45;0,02;32,09;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;25420;"CME Bulletin Endocrinology and Diabetes";journal;"13678973";0,102;Q4;0;0;13;0;0;9;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000, 2002-2003";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;26728;"Thyroidology Clinical and Experimental";journal;"11217596";0,102;Q4;1;1;9;113;0;9;0,00;113,00;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,101;Q4;33;0;19;0;0;19;0,00;0,00;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
130;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,101;Q4;15;13;41;258;1;21;0,03;19,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,101;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;95732;"Nutrition and Metabolic Disorders in HIV Infection";journal;"15797376";0,101;Q4;1;38;42;442;0;36;0,00;11,63;Spain;Western Europe;"Asociacion de Asistencia Medica e Investigacion Clinica (AAMIC)";"2004-2007";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
133;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,100;Q4;5;28;94;927;1;78;0,02;33,11;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
134;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,100;Q4;5;26;71;516;0;70;0,00;19,85;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";;-;19;42;0;1219;0;0;0,00;29,02;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
136;19700200840;"Childhood Obesity";journal;"21532176, 21532168";;-;50;37;0;356;0;0;0,00;9,62;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Endocrinology, Diabetes and Metabolism; Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
137;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";;-;43;25;0;896;0;0;0,00;35,84;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
138;130088;"Clinical Diabetes";journal;"08918929";;-;48;33;0;979;0;0;0,00;29,67;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
139;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";;-;68;34;0;3408;0;0;0,00;100,24;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;25466;"Current Medicinal Chemistry: Immunology, Endocrine and Metabolic Agents";journal;"15680134";;-;11;64;36;5982;12;32;0,33;93,47;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2004-2005";"Endocrinology, Diabetes and Metabolism; Immunology and Allergy; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;145630;"Diabetes Spectrum";journal;"10409165";;-;43;43;0;907;0;0;0,00;21,09;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
142;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";;-;7;56;0;1231;0;0;0,00;21,98;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;26067;"Endokrynologia Polska";journal;"0423104X";;-;36;82;0;1346;0;0;0,00;16,41;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology";"Biochemistry, Genetics and Molecular Biology"
144;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";;-;6;38;0;814;0;0;0,00;21,42;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Reproductive Medicine";"Medicine"
145;4200151515;"Hormones";journal;"11093099, 25208721";;-;57;28;0;749;0;0;0,00;26,75;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous)";"Medicine"
146;144605;"Iranian Journal of Diabetes and Lipid Disorders";journal;"17267544";;-;12;53;0;1311;0;0;0,00;24,74;Iran;Middle East;"Teheran University of Medical Sciences";"2005-2007, 2009-2011";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
147;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";;-;7;30;151;456;9;119;0,07;15,20;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
148;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;41;115;1129;7;97;0,03;27,54;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;130171;"Metabolomics";journal;"15733890, 15733882";;-;98;25;0;1045;0;0;0,00;41,80;United States;Northern America;"Springer New York";"2005-2023";"Biochemistry; Clinical Biochemistry; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;19;76;1673;99;76;1,31;88,05;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;31;108;2097;18;103;0,21;67,65;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
152;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";;-;203;18;0;449;0;0;0,00;24,94;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
153;53921;"Practical Diabetes";journal;"20472900, 20472897";;-;28;115;348;1276;66;217;0,20;11,10;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
154;145237;"Przeglad Menopauzalny";journal;"16438876";;-;28;66;0;1806;0;0;0,00;27,36;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology";"Medicine"
155;4500151541;"Revista Espanola de Obesidad";journal;"16966112";;-;9;24;0;1119;0;0;0,00;46,63;Spain;Western Europe;"Spanish Publishers Associates";"2005-2011";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
156;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;58;258;1305;169;239;0,67;22,50;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
157;144835;"Seksuologia Polska";journal;"17319544, 17316677";;-;7;15;0;249;0;0;0,00;16,60;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Urology";"Medicine"
158;4100151702;"Vascular Health and Risk Management";journal;"11766344";;-;82;44;0;2132;0;0;0,00;48,45;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Hematology; Medicine (miscellaneous); Pharmacology (medical); Public Health, Environmental and Occupational Health";"Medicine"
159;144884;"WSEAS Transactions on Mathematics";journal;"11092769";;-;24;75;0;1006;0;0;0,00;13,41;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous)";"Mathematics"
