Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1823;16100154746;"Oxford Literary Review";journal;"03051498";0,100;Q3;14;11;44;251;0;42;0,00;22,82;27,27;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1822;23677;"Pacific Northwest Quarterly";journal;"00308803";0,100;Q4;5;18;43;693;5;40;0,16;38,50;50,00;0;0;United States;Northern America;"University of Washington";"1967, 1974, 1980, 1982, 1986, 2000-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1821;16100154754;"Paideuma";journal;"00905674";0,100;Q3;4;19;49;517;1;49;0,03;27,21;26,32;0;0;United States;Northern America;"National Poetry Foundation";"1999, 2002-2007, 2010-2012, 2014, 2016";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1820;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,100;Q4;11;28;88;42;2;82;0,00;1,50;44,44;1;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1819;16770;"Papers on French Seventeenth Century Literature";journal;"03430758";0,100;Q4;3;33;82;631;2;78;0,04;19,12;56,67;0;0;Germany;Western Europe;"Gunter Narr Verlag";"1987, 2002-2020, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1818;5700155269;"Papers on Language and Literature";journal;"00311294";0,100;Q4;10;15;56;150;4;56;0,08;10,00;41,67;0;0;United States;Northern America;"Southern Illinois University Press";"2002-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1817;16000154762;"Parabola";journal;"03621596";0,100;Q4;2;71;197;70;1;179;0,01;0,99;33,33;0;0;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Cultural Studies (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1816;16200154780;"Paris Review";journal;"00312037";0,100;Q4;4;23;59;0;0;59;0,00;0,00;20,00;0;0;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1815;6500153163;"Parliamentary History";journal;"02642824";0,100;Q4;14;30;56;0;2;50;0,03;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1982-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1814;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,100;-;8;18;42;405;2;42;0,07;22,50;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q4)";"Social Sciences"
1813;16300154727;"Pensamiento";journal;"00314749";0,100;Q4;8;21;47;900;2;42;0,06;42,86;5,56;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
1812;6000152898;"Performance Research";journal;"13528165";0,100;Q4;21;50;209;713;7;208;0,03;14,26;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1811;21100244209;"Peuce";journal;"02588102";0,100;Q4;7;0;46;0;0;46;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1810;5700181592;"Philological Quarterly";journal;"00317977";0,100;Q4;10;20;60;932;0;60;0,00;46,60;45,00;0;0;United States;Northern America;"University of Iowa";"2002-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1809;29376;"Philologus";journal;"21967008, 00317985";0,100;Q4;11;33;90;1057;2;84;0,02;32,03;15,15;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1808;74505;"Places";journal;"07310455";0,100;Q4;11;41;107;230;3;81;0,04;5,61;35,14;0;0;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
1807;16400154748;"Ploughshares";journal;"00484474, 21620903";0,100;Q4;1;27;104;86;0;82;0,00;3,19;47,62;0;0;United States;Northern America;"Ploughshares";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1806;16300154797;"Poetry Wales";journal;"00322202";0,100;Q3;2;18;54;4;1;45;0,03;0,22;16,67;0;0;United Kingdom;Western Europe;"Poetry Wales Press";"2002-2012, 2014-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1805;17500154728;"Portuguese Studies";journal;"02675315";0,100;Q3;11;13;39;553;0;38;0,00;42,54;46,15;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1804;16000154729;"Positif";journal;"00484911";0,100;Q4;4;258;770;400;6;651;0,01;1,55;18,68;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1803;5700188156;"Postmodern Culture";journal;"10531920";0,100;Q3;12;19;52;561;1;48;0,00;29,53;44,44;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1802;16000154707;"Preservation";journal;"10909931";0,100;Q4;2;62;201;0;0;188;0,00;0,00;33,33;0;0;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1801;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,100;Q3;8;28;46;687;3;46;0,08;24,54;48,15;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1800;16400154751;"Problemos";journal;"13921126, 24246158";0,100;Q4;7;23;76;281;0;76;0,00;12,22;23,81;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
1799;17564;"Prose Studies";journal;"01440357, 17439426";0,100;Q3;13;23;40;602;4;39;0,05;26,17;69,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1798;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;27;72;2549;4;71;0,04;94,41;37,04;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1797;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,100;Q3;4;10;39;314;0;38;0,00;31,40;40,00;0;0;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1796;13159;"Queens Quarterly";journal;"00336041";0,100;Q4;4;50;157;7;2;144;0,00;0,14;34,62;0;0;Canada;Northern America;"Queens University";"1968, 1973, 1975, 1978-1979, 1981-1983, 1986, 1988-1990, 2000-2013, 2017-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
1795;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,100;Q3;2;12;55;305;1;54;0,02;25,42;33,33;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1794;56361;"Reales Sitios";journal;"04860993";0,100;Q4;6;8;56;334;2;56;0,03;41,75;55,56;0;0;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1793;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,100;Q4;12;11;38;942;7;38;0,25;85,64;8,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
1792;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,100;Q4;7;23;79;850;0;76;0,00;36,96;40,00;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
1791;16800154747;"Religion and Literature";journal;"08883769, 23286911";0,100;Q3;9;15;43;535;2;43;0,03;35,67;40,00;0;0;United States;Northern America;"University of Notre Dame";"2002-2020";"Literature and Literary Theory (Q3); Religious Studies (Q4)";"Arts and Humanities"
1790;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q3;8;18;56;1110;0;49;0,00;61,67;17,65;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
1789;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;16;93;91;0;73;0,00;5,69;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1788;26755;"Review of Metaphysics";journal;"15494853, 00346632";0,100;Q4;20;23;61;734;12;61;0,23;31,91;8,70;0;0;United States;Northern America;"Philosophy Education Society, Inc.";"1975, 1992, 1996-2022";"Philosophy (Q4)";"Arts and Humanities"
1787;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,100;Q4;8;12;50;377;5;41;0,07;31,42;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
1786;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;31;84;849;3;80;0,03;27,39;50,00;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1785;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";0,100;Q3;7;35;47;732;1;47;0,03;20,91;54,29;0;0;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1784;16100154786;"Revista de Estudios Hispanicos";journal;"0034818X";0,100;Q4;7;21;78;690;4;76;0,08;32,86;50,00;0;0;United States;Northern America;"Washington University in St. Louis";"2002-2012, 2015-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1783;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;17;68;1323;1;68;0,03;77,82;11,11;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
1782;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q3;9;15;46;612;1;46;0,00;40,80;20,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1781;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;11;65;422;0;65;0,00;38,36;46,15;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1780;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;21;65;391;1;65;0,02;18,62;31,82;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1779;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;0;232;0;2;224;0,01;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1778;5700165095;"Revolutionary Russia";journal;"17437873, 09546545";0,100;Q4;9;31;73;567;8;71;0,09;18,29;14,71;0;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"History (Q4)";"Arts and Humanities"
1777;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,100;Q3;5;4;44;17;4;44;0,13;4,25;25,00;0;0;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1776;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,100;Q4;5;24;88;1191;2;84;0,03;49,63;50,00;0;0;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1775;16000154736;"Revue de Qumran";journal;"00351725";0,100;Q4;14;11;47;415;2;42;0,03;37,73;14,29;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q4)";"Arts and Humanities"
1774;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,100;Q4;3;17;48;462;0;46;0,00;27,18;16,67;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
1773;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,100;Q4;9;13;39;1284;3;39;0,04;98,77;20,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1772;29395;"Revue des Etudes Grecques";journal;"00352039";0,100;Q3;10;7;45;284;1;45;0,03;40,57;42,86;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1771;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q3;10;9;56;624;2;41;0,03;69,33;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1770;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q3;3;21;54;318;0;53;0,00;15,14;25,00;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1769;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;48;140;990;0;139;0,00;20,63;42,55;0;0;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
1768;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;18;69;423;0;69;0,00;23,50;20,00;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1767;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,100;Q4;10;21;67;511;1;58;0,00;24,33;35,29;0;0;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q4)";"Arts and Humanities"
1766;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,100;Q4;8;12;44;1270;3;44;0,10;105,83;21,43;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
1765;16000154714;"Revue Historique de Droit Francais et Etranger";journal;"00353280";0,100;Q4;6;24;56;1330;3;56;0,00;55,42;64,29;0;0;France;Western Europe;"Editions Dalloz Sirey";"2002-2013";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
1764;29858;"Revue Numismatique";journal;"04848942";0,100;Q4;9;12;51;455;5;50;0,11;37,92;46,15;0;0;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1763;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,100;Q4;5;22;78;402;3;74;0,02;18,27;28,57;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q4)";"Arts and Humanities"
1762;5800207761;"Revue Romane";journal;"00353906";0,100;Q3;9;19;39;330;2;38;0,04;17,37;60,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1761;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,100;Q4;9;18;72;771;3;71;0,00;42,83;6,25;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1760;17441;"Rinascimento";journal;"00803073, 20376138";0,100;Q4;9;12;52;1464;2;45;0,03;122,00;46,15;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
1759;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,100;Q4;5;21;65;1075;0;61;0,00;51,19;17,65;0;0;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
1758;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,100;Q4;3;21;60;535;1;60;0,03;25,48;41,18;0;0;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1757;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,100;Q4;9;26;100;1319;1;93;0,01;50,73;37,50;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
1756;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q3;5;30;72;1970;2;51;0,02;65,67;51,85;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Religious Studies (Q4)";"Arts and Humanities"
1755;23866;"Rivista Storica Italiana";journal;"00357073";0,100;Q4;8;26;72;2458;7;69;0,10;94,54;26,32;0;0;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q4)";"Arts and Humanities"
1754;19221;"Romance Notes";journal;"00357995";0,100;Q4;5;50;97;658;0;97;0,00;13,16;53,06;0;0;United States;Northern America;"University of North Carolina at Chapel Hill";"1975, 2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1753;5700169160;"Romance Quarterly";journal;"08831157";0,100;Q4;7;26;72;631;1;72;0,02;24,27;42,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1752;16100154720;"Romanic Review";journal;"00358118";0,100;Q4;6;28;84;765;1;84;0,00;27,32;64,00;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
1751;16400154745;"Romanische Forschungen";journal;"00358126";0,100;Q3;5;6;53;285;0;53;0,00;47,50;33,33;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1750;16200154706;"Romanticism on the Net";journal;"14671255";0,100;Q4;9;15;70;335;3;67;0,04;22,33;50,00;0;0;United Kingdom;Western Europe;"St. Catherine's College";"2002-2012, 2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1749;16500154710;"Romantische Zeitschrift fur Literaturgeschichte - Cahiers de Histoire des Litteratures Romanes";journal;"0343379X";0,100;Q4;3;32;70;716;2;70;0,02;22,38;26,67;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1748;19253;"Romantisme";journal;"00488593";0,100;Q4;7;20;92;679;1;92;0,02;33,95;36,84;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1747;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,100;Q3;4;10;37;1113;2;37;0,08;111,30;10,00;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1746;19305;"Russian Literature";journal;"03043479, 18783678";0,100;Q4;8;13;57;448;2;42;0,06;34,46;41,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1745;16100154706;"Russian Studies in Literature";journal;"10611975, 19447167";0,100;Q3;5;14;62;6;1;54;0,00;0,43;46,15;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-1995, 1997-2020";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1744;16100154740;"Russian Studies in Philosophy";journal;"15580431, 10611967";0,100;Q4;5;22;57;308;0;53;0,00;14,00;37,50;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-1995, 2002-2013, 2015-2022";"Philosophy (Q4)";"Arts and Humanities"
1743;17122;"Saeculum";journal;"21944075, 00805319";0,100;Q4;9;14;39;742;0;39;0,00;53,00;0,00;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1950-2008, 2010-2020";"History (Q4)";"Arts and Humanities"
1742;5700152989;"Salmagundi";journal;"00363529";0,100;Q4;6;33;79;38;3;74;0,04;1,15;24,14;0;0;United States;Northern America;"Skidmore College";"1987, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1741;16100154735;"Samuel Beckett Today - Aujourd hui";journal;"09273131, 18757405";0,100;Q4;10;26;79;428;2;79;0,02;16,46;45,83;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1999-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1740;20100195049;"SATS";journal;"18697577, 16001974";0,100;Q4;9;19;69;220;2;69;0,04;11,58;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q4)";"Arts and Humanities"
1739;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,100;Q3;14;16;52;345;8;52;0,12;21,56;18,75;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q3); Religious Studies (Q4)";"Arts and Humanities"
1738;6000152913;"Sculpture Journal";journal;"13662724";0,100;Q3;6;17;49;1053;6;47;0,13;61,94;58,82;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
1737;16000154760;"Sculpture Review";journal;"07475284, 26323494";0,100;Q4;2;18;67;21;0;67;0,00;1,17;68,75;0;0;United States;Northern America;"National Sculpture Society";"2002-2007, 2009-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1736;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q3;7;8;47;329;0;46;0,00;41,13;37,50;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1735;16060;"Shakespeare Studies";journal;"05829399";0,100;Q3;10;13;38;282;3;37;0,10;21,69;61,54;0;0;United States;Northern America;"Associated University Presses";"1979, 1983, 2002-2013, 2018-2019, 2021-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1734;16000154703;"Shenandoah";journal;"00373583";0,100;Q4;1;29;81;0;0;73;0,00;0,00;51,72;0;0;United States;Northern America;"Washington and Lee University";"2002-2010, 2012";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1733;6400153198;"Sight and Sound";journal;"00374806";0,100;Q4;10;180;350;0;19;272;0,05;0,00;22,89;0;0;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1732;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;75;162;0;1;159;0,01;0,00;14,29;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1731;6000153009;"Source";journal;"2328207X, 07374453";0,100;Q4;6;31;71;578;3;69;0,04;18,65;37,93;0;0;United States;Northern America;"University of Chicago Press";"1995, 2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1730;21100829190;"South";journal;"24748102, 24709506";0,100;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of North Carolina Press";"2015-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1729;16000154785;"South Dakota Review";journal;"00383368";0,100;Q4;1;36;123;37;0;123;0,00;1,03;28,13;0;0;United States;Northern America;"University South Dakota";"2002-2012, 2015";"Literature and Literary Theory (Q4)";"Arts and Humanities"
