Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;23464;"China Journal";journal;"18358535, 13249347";1,104;Q1;57;11;34;521;47;34;1,82;47,36;26,32;5;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
96;27141;"Australian journal of holistic nursing, The";journal;"13228803";0,190;Q3;11;14;35;122;15;33;0,48;8,71;72,73;0;0;Australia;Pacific Region;"Southern Cross University";"1998-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
97;16400154722;"Australasian Drama Studies";journal;"08104123";0,101;Q3;5;6;33;156;3;31;0,09;26,00;83,33;0;0;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
98;99221;"Australian Computer Journal";journal;"00048917";0,118;Q3;8;0;31;0;2;31;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Associated Business Publications Pty. Ltd.";"1969-1976, 1979-1983, 1994-2001";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
99;30024;"Breastfeeding Review";journal;"07292759";0,217;Q2;26;11;33;121;22;31;0,50;11,00;88,89;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
100;16200154702;"Parergon";journal;"03136221, 18328334";0,101;Q4;12;15;31;1075;2;31;0,06;71,67;57,14;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
101;28050;"ANZ Nuclear Medicine";journal;"13241435";0,101;Q4;4;22;36;113;2;29;0,10;5,14;38,46;0;0;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
102;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,160;Q4;18;14;29;341;7;29;0,21;24,36;62,50;0;0;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q4)";"Health Professions"
103;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,271;Q2;9;6;29;31;11;29;0,50;5,17;50,00;0;0;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q2)";"Engineering"
104;19791;"Muelleria";journal;"22042032, 00771813";0,129;Q4;12;14;27;182;4;27;0,17;13,00;28,57;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
105;28054;"Australian Journal of Medical Science";journal;"10381643";0,125;Q3;6;17;33;315;5;26;0,14;18,53;46,15;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
106;17839;"Conservation Science Western Australia";journal;"14473682";0,111;Q4;22;19;26;736;2;26;0,08;38,74;24,14;0;0;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
107;40299;"Venereology";journal;"10321012";0,213;Q3;12;0;31;0;9;26;0,00;0,00;0,00;0;0;Australia;Pacific Region;"VENEREOLOGY PUBLISHING INC.";"1994-2001";"Dermatology (Q3)";"Medicine"
108;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,116;Q4;6;10;29;120;4;25;0,17;12,00;22,22;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
109;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,266;Q2;22;25;26;961;16;25;0,77;38,44;21,05;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
110;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,152;Q3;22;22;24;949;6;24;0,00;43,14;33,33;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Geology (Q3); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
111;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,197;Q4;13;26;21;559;2;21;0,10;21,50;8,33;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
112;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,164;Q3;7;7;24;111;1;21;0,04;15,86;30,00;0;0;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q3)";"Social Sciences"
113;12805;"Journal of Educational Enquiry";journal;"14445530";0,119;Q4;20;13;20;502;5;20;0,14;38,62;56,25;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
114;29370;"Queensland nurse, The";journal;"0815936X";0,101;Q4;2;17;27;0;0;20;0,00;0,00;60,00;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
115;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,183;Q3;10;17;35;786;4;19;0,06;46,24;38,46;0;0;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
116;145256;"Australian Educational Computing";journal;"08169020";0,111;Q4;16;9;19;112;1;18;0,05;12,44;50,00;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
117;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,101;Q4;19;27;23;464;2;18;0,09;17,19;24,14;4;0;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
118;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,169;Q3;54;22;19;700;5;17;0,26;31,82;43,75;0;0;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Marketing (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
119;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,363;Q2;24;0;17;0;4;17;0,57;0,00;0,00;0;0;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q2)";"Engineering"
120;25567;"International Journal of Design Computing";journal;"13297147";0,102;Q4;7;2;17;30;2;16;0,13;15,00;20,00;0;0;Australia;Pacific Region;"University of Sydney";"1997, 1999, 2001-2004";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
121;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,146;Q3;33;15;15;412;1;15;0,07;27,47;53,57;0;0;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q3)";"Social Sciences"
122;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,110;Q4;30;19;14;45;2;14;0,14;2,37;63,16;1;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
123;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,112;Q2;18;12;13;248;1;13;0,08;20,67;31,25;0;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q2); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Health Professions; Medicine; Nursing"
124;21100688220;"International Wool Textile Organisation Congress";conference and proceedings;"-";0,102;-;2;0;13;0;0;13;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Applied Mathematics; Software";"Computer Science; Mathematics"
125;16200154720;"Ramus";journal;"0048671X";0,102;Q2;13;10;14;411;1;13;0,07;41,10;55,56;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
126;13102;"South Australian Geographical Journal";journal;"10300481";0,102;Q4;6;16;14;294;0;13;0,00;18,38;21,05;0;0;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
127;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,246;Q3;25;12;12;444;5;12;0,50;37,00;34,78;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
128;12237;"Complexity International";journal;"13200682";0,117;Q4;17;22;12;447;7;12;0,58;20,32;31,03;0;0;Australia;Pacific Region;"Charles Sturt University";"1996-1998, 2000, 2002, 2004-2005, 2008";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
129;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,241;Q2;9;6;13;641;7;12;0,45;106,83;20,00;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q2); Demography (Q2); Social Sciences (miscellaneous) (Q2); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
130;56284;"Pharmacy history Australia : the newsletter of the Australian Academy of the History of Pharmacy";journal;"14453398";0,102;Q4;2;0;12;0;0;12;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the History of Pharmacy";"1998, 2001-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
131;80750;"Research Report ARR";journal;"01580728";0,102;Q4;8;0;12;0;0;11;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
132;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";;-;12;11;10;276;4;10;0,40;25,09;23,53;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
133;21674;"University of New South Wales law journal, The";journal;"03130096";0,102;Q4;10;0;10;0;0;10;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
134;15004;"Australian Journal of Instrumentation and Control";journal;"00450626";0,103;Q4;1;0;12;0;0;8;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Institute for Instrumentation &amp; Control Australia Inc.";"1973, 1976-1977, 1979-1983, 1988-1991, 1993-1995, 1998, 2001";"Control and Systems Engineering (Q4)";"Engineering"
135;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,111;Q3;42;1;12;23;0;8;0,00;23,00;25,00;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
136;21100791230;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,103;-;0;0;7;0;0;7;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
137;27290;"Materials Forum";journal;"08832900";0,120;Q3;28;72;8;1125;2;7;0,25;15,63;12,59;0;0;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
138;16100154787;"Westerly";journal;"0043342X";0,103;Q2;5;3;7;64;0;7;0,00;21,33;0,00;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
139;30708;"AGSO Research Newsletter";journal;"1039091X";0,103;Q4;12;0;6;0;0;6;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Geological Survey Organisation";"1993-2001";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
140;20345;"Sydney law review, The";journal;"14449528, 00820512";;-;4;2;5;0;1;5;0,50;0,00;0,00;0;0;Australia;Pacific Region;"Faculty of Law, University of Sydney";"1990, 1999, 2001-2002, 2004, 2021-2023";"Law";"Social Sciences"
141;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,105;Q4;12;0;4;0;0;4;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q4)";"Business, Management and Accounting"
142;17706;"Australian Cultural History";journal;"19425139, 07288433";0,111;Q1;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q1); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
143;21100669865;"APPITA Annual General Conference";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Signal Processing";"Computer Science"
144;21100791228;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Engineering (miscellaneous)";"Engineering"
145;17788;"Journal of the Royal Australian Historical Society";journal;"00358762";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian Historical Society";"1972-1973, 1975-1978, 1980-1982, 1984-1987, 1999-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
146;16183;"Melbourne University Law Review";journal;"00258938";0,121;Q3;19;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q3)";"Social Sciences"
147;21100197336;"Agricultural Commodities";trade journal;"18395619";0,114;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
148;76356;"Appita Annual Conference";conference and proceedings;"14435454";;-;9;81;0;831;0;0;0,00;10,26;16,00;0;0;Australia;Pacific Region;"Appita Inc.";"2004-2013";"Media Technology";"Engineering"
149;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,190;Q2;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Optometry (Q2); Ophthalmology (Q3)";"Health Professions; Medicine"
150;28052;"Australian Family Physician";journal;"03008495";0,184;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q3)";"Medicine"
151;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,105;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
152;24339;"Australian orthodontic journal";journal;"05873908";0,199;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q2); Orthodontics (Q4)";"Dentistry; Medicine"
153;27527;"Australian Surveyor";journal;"00050326";0,102;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1928-1929, 1931-2002";"Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
154;27638;"Cartography";journal;"00690805";0,178;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1957-1964, 1966-2003";"Geography, Planning and Development (Q3)";"Social Sciences"
155;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,272;Q2;23;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
156;130168;"Environmental Chemistry";journal;"14482517, 14498979";;-;76;32;0;1227;0;0;0,00;38,34;27,08;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous); Environmental Chemistry; Geochemistry and Petrology";"Chemistry; Earth and Planetary Sciences; Environmental Science"
157;23912;"Journal of Inequalities in Pure and Applied Mathematics";journal;"14435756";;-;31;58;0;561;0;0;0,00;9,67;12,50;0;0;Australia;Pacific Region;"Victoria University of Technology";"1999, 2004-2009";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
158;3600148103;"Sexual Health";journal;"14498987, 14485028";;-;53;37;0;1547;0;0;0,00;41,81;35,63;1;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
159;20865;"Telecommunication Journal of Australia";trade journal;"00402486, 18354270";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Monash University ePress";"1970-1989, 1996-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
160;40719;"Tropical Grasslands";journal;"00494763";0,220;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
