Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,192;Q4;28;170;557;2419;101;543;0,19;14,23;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
89;11700154626;"Proceedings of the 2006 IEEE Symposium on Computational Intelligence and Games, CIG'06";conference and proceedings;"-";0,192;-;0;0;2;0;0;0;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Electrical and Electronic Engineering; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
90;12100155397;"Proceedings of the 2006 IEEE Symposium on Computational Intelligence in Bioinformatics and Computational Biology, CIBCB'06";conference and proceedings;"-";0,189;-;11;0;68;0;36;66;0,53;0,00;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Biomedical Engineering; Computational Mathematics";"Computer Science; Engineering; Mathematics"
91;8900153319;"SNC'07 - Proceedings of the 2007 International Workshop on Symbolic-Numeric Computation";conference and proceedings;"-";0,179;-;7;0;32;0;18;31;0,56;0,00;United States;Northern America;"";"";"Algebra and Number Theory; Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
92;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,170;Q4;20;22;145;586;30;143;0,20;26,64;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Engineering (miscellaneous) (Q3); Computational Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
93;21100513111;"Proceedings of IEEE International Symposium on Computational Intelligence in Robotics and Automation, CIRA";conference and proceedings;"-";0,165;-;16;0;124;0;73;122;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Computer Science; Energy; Engineering"
94;7700153208;"Proceedings of the 2007 IEEE Symposium on Computational Intelligence in Security and Defense Applications, CISDA 2007";conference and proceedings;"-";0,155;-;9;0;31;0;29;29;0,94;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Electrical and Electronic Engineering; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
95;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,154;Q4;29;68;84;1361;17;74;0,25;20,01;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
96;12986;"Moscow University Computational Mathematics and Cybernetics (discontinued)";journal;"19348428, 02786419";0,149;Q4;7;34;28;251;1;28;0,04;7,38;United States;Northern America;"Springer US";"1978-1987, 1989, 2007-2017";"Computational Mathematics (Q4); Control and Optimization (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
97;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,139;Q4;51;259;456;5952;89;441;0,20;22,98;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computational Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Mathematics"
98;4700152491;"Computational Mathematics and Mathematical Physics";journal;"15556662, 09655425";0,138;Q4;33;167;509;2644;86;509;0,16;15,83;United States;Northern America;"Pleiades Publishing";"1985, 1991-1996, 1999-2023";"Computational Mathematics (Q4)";"Mathematics"
99;19700175826;"AFM'07: 2nd Workshop on Automated Formal Methods";conference and proceedings;"-";0,136;-;4;0;11;0;4;9;0,36;0,00;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
100;17700156538;"SECRYPT 2007 - International Conference on Security and Cryptography, Proceedings";conference and proceedings;"-";0,136;-;7;0;61;0;19;59;0,31;0,00;Portugal;Western Europe;"";"";"Applied Mathematics; Computational Mathematics; Computer Science Applications";"Computer Science; Mathematics"
101;19900195091;"3rd M.I.T. Conference on Computational Fluid and Solid Mechanics";conference and proceedings;"-";0,131;-;11;0;303;0;43;302;0,00;0,00;United States;Northern America;"";"";"Computational Mathematics; Fluid Flow and Transfer Processes";"Chemical Engineering; Mathematics"
102;6300153137;"2006 IEEE Mountain Workshop on Adaptive and Learning Systems, SMCals 2006";conference and proceedings;"-";0,129;-;9;0;43;0;32;42;0,74;0,00;United States;Northern America;"";"";"Computational Mathematics; Education";"Mathematics; Social Sciences"
103;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,126;Q4;20;10;79;251;15;76;0,19;25,10;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
104;144842;"WIT Transactions on Modelling and Simulation (discontinued)";journal;"17464064";0,126;-;11;26;219;257;27;214;0,12;9,88;United Kingdom;Western Europe;"WITPress";"2005-2014";"Computational Mathematics; Modeling and Simulation";"Mathematics"
105;11600154642;"Proceedings - Third International Conference on Natural Computation, ICNC 2007";conference and proceedings;"-";0,119;-;20;0;467;0;145;464;0,31;0,00;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics; Computer Science (miscellaneous); Modeling and Simulation";"Computer Science; Mathematics"
106;21100318998;"GIS and Spatial Analysis - 2005 Annual Conference of the International Association for Mathematical Geology, IAMG 2005";conference and proceedings;"-";0,114;-;7;0;223;0;23;222;0,00;0,00;Canada;Northern America;"";"";"Computational Mathematics; Geology";"Earth and Planetary Sciences; Mathematics"
107;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,114;Q4;27;6;92;134;15;89;0,11;22,33;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
108;9800153139;"Proceedings - Third International Conference on Natural Computation, ICNC 2007";conference and proceedings;"-";0,112;-;12;0;151;0;33;149;0,22;0,00;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics; Modeling and Simulation";"Mathematics"
109;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,111;Q4;9;11;54;185;2;54;0,00;16,82;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
110;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,110;Q4;12;6;18;982;10;18;0,63;163,67;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
111;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,107;Q4;17;10;11;277;5;9;0,45;27,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics"
112;21100495457;"IDW '07 - Proceedings of the 14th International Display Workshops";conference and proceedings;"-";0,105;-;2;0;157;0;9;157;0,06;0,00;Japan;Asiatic Region;"";"";"Applied Mathematics; Computational Mathematics; Modeling and Simulation";"Mathematics"
113;21100255064;"Mendel";journal;"18033814";0,104;Q4;15;0;105;0;18;102;0,15;0,00;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computational Mathematics (Q4); Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
114;21100319014;"IAMG 2006 - 11th International Congress for Mathematical Geology: Quantitative Geology from Multiple Sources";conference and proceedings;"-";0,103;-;7;0;204;0;10;203;0,05;0,00;Belgium;Western Europe;"";"";"Computational Mathematics; Geology";"Earth and Planetary Sciences; Mathematics"
115;11800154527;"DIPED-2006 - Proceedings of 11th International Seminar/Workshop on Direct and Inverse Problems of Electromagnetic and Acoustic Wave Theory";conference and proceedings;"-";0,102;-;5;0;42;0;7;41;0,17;0,00;United States;Northern America;"";"";"Computational Mathematics; Electrical and Electronic Engineering";"Engineering; Mathematics"
116;21100456162;"ERCOFTAC Series";book series;"13824309, 22151826";0,101;Q4;11;33;34;618;0;32;0,00;18,73;Netherlands;Western Europe;"Springer Netherlands";"2007-2008, 2010-2012, 2014-2016, 2018-2021, 2023";"Computational Mathematics (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Mathematics"
117;21100198220;"Forensic Engineering: Diagnosing Failures and Solving Problems - Proceedings of the 3rd International Conference on Forensic Engineering: Diagnosing Failures and Solving Problems";conference and proceedings;"-";0,101;-;3;0;34;0;0;32;0,00;0,00;United States;Northern America;"";"";"Computational Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
118;144954;"Computational Mathematics and Modeling";journal;"1046283X";0,100;Q4;16;31;90;465;2;90;0,00;15,00;United States;Northern America;"Springer New York";"1990-2002, 2005-2022";"Computational Mathematics (Q4)";"Mathematics"
119;17900156726;"Formalized Mathematics (discontinued)";journal;"14262630, 18989934";0,100;Q4;9;48;54;940;54;54;1,00;19,58;Poland;Eastern Europe;"University of Bialystok";"2006-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
120;21100199795;"Algorithms";journal;"19994893";;-;51;10;0;426;0;0;0,00;42,60;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics; Computational Theory and Mathematics; Numerical Analysis; Theoretical Computer Science";"Computer Science; Mathematics"
121;19200156958;"Applied and Computational Mathematics";journal;"16833511";;-;26;22;0;442;0;0;0,00;20,09;Azerbaijan;Eastern Europe;"Institute of Applied Mathematics of Baku State University";"2008-2016, 2018-2023";"Applied Mathematics; Computational Mathematics";"Mathematics"
122;17800156778;"Computational Science and Discovery";journal;"17494699, 17494680";;-;23;11;0;540;0;0;0,00;49,09;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2015";"Computational Mathematics; Numerical Analysis; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
123;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";;-;29;42;0;841;0;0;0,00;20,02;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis; Applied Mathematics; Computational Mathematics";"Mathematics"
124;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";;-;18;13;0;361;0;0;0,00;27,77;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science; Mathematics"
125;17800156712;"International Journal of Computational Intelligence Systems";journal;"18756891, 18756883";;-;56;68;0;1956;0;0;0,00;28,76;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Computational Mathematics; Computer Science (miscellaneous)";"Computer Science; Mathematics"
126;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";;-;7;17;0;170;0;0;0,00;10,00;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory; Applied Mathematics; Computational Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
127;19700188409;"Journal of Computational Mathematics and Optimization";journal;"09729372";;-;4;13;0;234;0;0;0,00;18,00;India;Asiatic Region;"SAS International Publications";"2008-2010";"Computational Mathematics";"Mathematics"
128;19700182134;"Pacific Journal of Optimization";journal;"13498169, 13489151";;-;22;38;0;884;0;0;0,00;23,26;Japan;Asiatic Region;"Yokohama Publications";"2008-2012";"Applied Mathematics; Computational Mathematics; Control and Optimization";"Mathematics"
129;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";;-;38;20;0;511;0;0;0,00;25,55;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory; Analysis; Applied Mathematics; Computational Mathematics; Geometry and Topology";"Mathematics"
130;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;14;35;329;27;35;0,77;23,50;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
