Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;29639;"Foundry Trade Journal";trade journal;"00159042";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
90;21580;"Glass";trade journal;"00170984";0,100;Q4;4;0;70;0;3;49;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1975-1978, 1980, 1983-1989, 1991-2008";"Ceramics and Composites (Q4)";"Materials Science"
91;21607;"Glass International";trade journal;"01437836";0,100;Q4;4;114;348;104;4;281;0,01;0,91;10,53;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
92;25628;"Hali";trade journal;"01420798";0,100;Q4;3;36;172;106;1;156;0,01;2,94;55,88;0;0;United Kingdom;Western Europe;"Hali Publications Ltd";"1997-2002, 2004-2011, 2013-2019";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
93;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;55;237;0;0;208;0,00;0,00;3,03;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
94;5100152202;"Icon News";trade journal;"17498988";0,100;Q4;2;22;88;19;0;63;0,00;0,86;59,26;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Conservation (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Arts and Humanities; Engineering; Materials Science"
95;25597;"International Bulk Journal";trade journal;"02601087";0,100;Q4;1;6;141;0;0;132;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
96;74575;"International Ocean Systems";trade journal;"14710188";0,100;Q4;5;18;58;0;0;58;0,00;0,00;19,23;0;0;United Kingdom;Western Europe;"Underwater World Publications Ltd.";"2000-2020";"Oceanography (Q4)";"Earth and Planetary Sciences"
97;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;58;277;5;3;273;0,01;0,09;14,29;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
98;90360;"IPA Bulletin";trade journal;"14725363";0,100;Q4;2;9;104;9;0;86;0,00;1,00;15,38;0;0;United Kingdom;Western Europe;"Involvement and Participation Association";"2002-2013";"Media Technology (Q4)";"Engineering"
99;145549;"ITNOW";trade journal;"17465702";0,100;Q4;8;50;165;0;7;124;0,05;0,00;17,78;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
100;145535;"Jane's Airport Review";trade journal;"09547649";0,100;Q4;2;0;731;0;0;482;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Aerospace Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
101;145542;"Jane's Defence Industry";trade journal;"1363271X";0,100;Q4;3;0;2644;0;1;1832;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
102;145564;"Jane's Defence Weekly";trade journal;"02653818";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2008";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
103;12100155302;"Jane's International Defence Review";trade journal;"14762129, 13623974";0,100;Q4;4;0;411;0;1;383;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
104;145541;"Jane's Missiles and Rockets";trade journal;"13654187";0,100;Q4;2;0;469;0;0;405;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
105;145536;"Jane's Navy International";trade journal;"13583719";0,100;Q4;3;0;779;0;1;579;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
106;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;74;249;0;0;233;0,00;0,00;26,67;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
107;16029;"Lace";trade journal;"03083039";0,100;Q4;1;25;81;6;0;76;0,00;0,24;79,31;0;0;United Kingdom;Western Europe;"Lace Guild";"1999-2017";"History (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
108;19700169211;"Life Science Clusters";trade journal;"17528119";0,100;Q4;0;11;60;0;0;55;0,00;0,00;37,50;0;0;United Kingdom;Western Europe;"Avakado Ltd";"2009-2010";"Biotechnology (Q4); Industrial Relations (Q4); Management of Technology and Innovation (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
109;18113;"Lighting Journal (Rugby, England)";trade journal;"09504559";0,100;Q4;5;0;64;0;0;51;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Lighting Engineers";"1986-1990, 1993-2008";"Electrical and Electronic Engineering (Q4)";"Engineering"
110;50178;"Machinery and Production Engineering";trade journal;"0024919X";0,100;Q4;3;102;314;0;0;282;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1969-1998, 2000-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
111;13052;"Manufacturing Engineer";trade journal;"09569944, 17410509";0,100;Q4;19;0;72;0;2;57;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1989-2007";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
112;18358;"Medical Textiles";trade journal;"02662078";0,100;Q4;3;0;283;0;0;282;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1984-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
113;13029;"MER - Marine Engineers Review";trade journal;"00475955";0,100;Q4;3;99;352;3;0;165;0,00;0,03;16,67;0;0;United Kingdom;Western Europe;"";"1971-1989, 1991, 1994-2013";"Ocean Engineering (Q4)";"Engineering"
114;26720;"Microwave Engineering Europe";trade journal;"0960667X";0,100;Q4;6;0;77;0;0;63;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"CMP Europe Ltd";"1994-2007, 2012-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
115;26292;"Motor Ship";trade journal;"00272000";0,100;Q4;1;127;395;0;0;150;0,00;0,00;8,33;0;0;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
116;26313;"Naval Architect";trade journal;"03060209";0,100;Q4;6;126;637;52;7;404;0,02;0,41;15,09;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
117;26741;"New Electronics";trade journal;"00479624";0,100;Q4;2;151;619;0;7;539;0,02;0,00;9,59;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1977-1989, 1994-1997, 1999, 2001-2018, 2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
118;19700175602;"Next Generation Pharmaceutical";trade journal;"-";0,100;Q4;1;81;109;0;1;75;0,01;0,00;23,21;0;0;United Kingdom;Western Europe;"GDS International";"2009-2011";"Drug Discovery (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
119;15215;"Paper Market Digest";trade journal;"13580671";0,100;Q4;0;0;50;0;0;50;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"P P L Research Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
120;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;623;2133;0;2;133;0,00;0,00;15,63;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
121;19700181430;"Pharmaceutical Manufacturing and Packing Sourcer";trade journal;"14631245";0,100;Q4;3;67;71;246;1;71;0,01;3,67;15,85;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2009-2016, 2018-2019";"Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
122;144750;"Print and Paper Monthly";trade journal;"17467179";0,100;Q4;0;0;148;0;0;121;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2005-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
123;28923;"Production Journal";trade journal;"00329878";0,100;Q4;1;0;76;0;0;72;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cullum Publishing";"1999-2000, 2002, 2005-2007";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
124;21663;"Professional Engineering";trade journal;"09536639";0,100;Q4;4;139;691;0;6;520;0,00;0,00;20,00;0;0;United Kingdom;Western Europe;"";"1988-1990, 1992-1996, 1999, 2002-2015";"Mechanical Engineering (Q4)";"Engineering"
125;27313;"Ship and Boat International";trade journal;"00373834";0,100;Q4;3;0;240;0;0;231;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1974-1975, 1982-1984, 1986-2009";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
126;27335;"Shipping World and Shipbuilder";trade journal;"00373931";0,100;Q4;3;0;112;0;1;100;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Seven Kings Publications Ltd.";"1969-1984, 1986, 1999-2007";"Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
127;16800154712;"Sp2";trade journal;"1476184X";0,100;Q4;2;74;64;64;1;58;0,02;0,86;22,39;0;0;United Kingdom;Western Europe;"Avakado Ltd";"2009-2014";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
128;11700154378;"Sustainable Business";trade journal;"17568633";0,100;Q4;2;55;221;0;0;212;0,00;0,00;22,22;0;0;United Kingdom;Western Europe;"Faversham House Group Ltd";"2008-2012";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
129;16584;"Technical Textiles International";trade journal;"09645993";0,100;Q4;12;48;108;221;56;108;0,57;4,60;53,33;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
130;15300154852;"Textile Horizons";trade journal;"13536184";0,100;Q4;5;13;49;0;0;48;0,00;0,00;40,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1982, 1989-1992, 1994-2010";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
131;17153;"Textile Month";trade journal;"00405116";0,100;Q4;3;14;93;0;0;85;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1969, 1976-1979, 1981-2013, 2016";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
132;17173;"Textiles Eastern Europe";trade journal;"13545981";0,100;Q4;1;2;163;1;0;163;0,00;0,50;50,00;0;0;United Kingdom;Western Europe;"Textile Media Services Ltd";"1995-1998, 2000-2012, 2017, 2019-2022";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
133;67521;"Textiles South East Asia";trade journal;"17433231";0,100;Q4;0;83;310;0;0;310;0,00;0,00;22,22;0;0;United Kingdom;Western Europe;"Textile Media Services Ltd";"2005-2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
134;20817;"Transport Engineer";trade journal;"00203122";0,100;Q4;1;0;74;0;0;68;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Aztec Press Services";"1977-1978, 2004-2007";"Automotive Engineering (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
135;12600154713;"Twist";trade journal;"17590418";0,100;Q4;1;115;148;0;0;148;0,00;0,00;55,26;0;0;United Kingdom;Western Europe;"World Textile Information Network";"2008-2014, 2016-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
136;14911;"Urethanes Technology";trade journal;"0265637X";0,100;Q4;2;0;50;0;0;43;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Crain Communications Inc.";"1988-1991, 1995-1996, 1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
137;27857;"Warship Technology";trade journal;"09575537";0,100;Q4;1;0;50;0;0;48;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2000-2007";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
138;5100155082;"Water and Environment Magazine";trade journal;"1746028X";0,100;Q4;1;32;78;0;0;69;0,00;0,00;53,85;0;0;United Kingdom;Western Europe;"Leadmedia";"2005-2006, 2008-2011";"Environmental Chemistry (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
139;17212;"Wool Record";trade journal;"02636131";0,100;Q4;4;0;448;0;0;429;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1994-2008";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
140;16365;"World Cement";trade journal;"02636050";0,100;Q4;11;0;260;0;2;242;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Palladian Publications";"1982-1988, 1990-2007";"Building and Construction (Q4)";"Engineering"
141;13373;"World Sports Activewear";trade journal;"1356644X";0,100;Q4;4;6;117;0;0;116;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Textile Trade Publishing Ltd";"1995-2012, 2014, 2017-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
142;19700190343;"EDPACS";trade journal;"19361009, 07366981";;-;14;16;60;183;3;39;0,08;11,44;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications; Safety Research; Software";"Computer Science; Social Sciences"
143;74292;"Foundry Trade Journal International";trade journal;"17589789";;-;9;34;195;84;3;179;0,03;2,47;17,07;0;0;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
144;19700174658;"Regulatory Rapporteur";trade journal;"17428955";;-;7;76;0;360;0;0;0,00;4,74;49,45;0;0;United Kingdom;Western Europe;"TOPRA";"2010-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
145;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";;-;1;19;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Mechanical Engineering; Ocean Engineering";"Engineering"
