Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,065;Q1;206;104;363;4315;2010;336;5,87;41,49;26,91;0;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";10,621;Q1;224;33;65;4729;1431;64;21,27;143,30;15,19;5;0;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
8;21191;"Pharmacological Reviews";journal;"15210081, 00316997";12,716;Q1;254;22;66;7351;1862;65;23,55;334,14;20,34;0;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;21100198011;"Current Protocols in Pharmacology";journal;"19348282, 19348290";;-;39;59;0;0;0;0;0,00;0,00;22,35;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous); Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;15842;"Journal of Applied Research";journal;"1537064X";;-;23;18;0;439;0;0;0,00;24,39;20,51;0;0;United States;Northern America;"The Journal of Applied Research";"2001-2014";"Medicine (miscellaneous); Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;63982;"Journal of Cannabis Therapeutics";journal;"15299775, 15299783";;-;18;14;0;670;0;0;0,00;47,86;10,00;0;0;United States;Northern America;"Haworth Integrative Healing Press";"2001-2004";"Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
4;26653;"Journal of Herbal Pharmacotherapy";journal;"15229106, 15228940";;-;33;31;0;911;0;0;0,00;29,39;56,41;0;0;United States;Northern America;"The Haworth Herbal Press";"2001-2008";"Biochemistry; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;21281;"Journal of Immunotherapy";journal;"10538550";;-;47;31;73;988;186;73;2,13;31,87;31,45;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2004";"Cancer Research; Immunology; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
2;94039;"Journal of Managed Pharmaceutical Care";journal;"15349721, 15349713";;-;3;35;0;452;0;0;0,00;12,91;39,22;0;0;United States;Northern America;"Pharmaceutical Products Press";"2001";"Leadership and Management; Pharmacology";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
1;21100862294;"Neuropsychopharmacology Reports";journal;"2574173X";;-;22;28;111;670;20;108;0,15;23,93;16,28;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Clinical Psychology; Pharmacology; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
