Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;21100455650;"Development Engineering";journal;"23527285";0,346;Q2;17;5;9;285;12;8;1,33;57,00;33,33;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
92;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,327;Q2;8;14;36;815;20;36;0,25;58,21;52,17;3;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Development (Q2); Geography, Planning and Development (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
93;21100299422;"Water Resources and Rural Development";journal;"22126082";0,322;Q2;17;10;30;720;39;28;1,22;72,00;17,86;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2017";"Development (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
94;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,321;Q2;24;0;24;0;17;24;1,08;0,00;0,00;0;0;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
95;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,312;Q2;36;20;63;663;76;59;0,91;33,15;31,58;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Development (Q2); Law (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
96;21100814517;"Space and Culture, India";journal;"20528396";0,308;Q2;15;21;72;614;34;62;0,38;29,24;35,29;0;0;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Gender Studies (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
97;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,307;Q2;52;54;155;2136;138;150;0,81;39,56;36,00;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
98;14100;"Development in Practice";journal;"13649213, 09614524";0,306;Q2;53;98;285;2682;174;255;0,57;27,37;43,28;24;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
99;15400;"Review of Development Economics";journal;"14679361, 13636669";0,304;Q3;62;73;184;3140;112;181;0,57;43,01;19,87;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
100;21100788974;"Africa Review";journal;"09744061, 09744053";0,298;Q3;13;13;33;633;19;33;0,70;48,69;36,84;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q1); Political Science and International Relations (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
101;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,296;Q3;32;43;122;2196;59;118;0,35;51,07;21,28;1;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Political Science and International Relations (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
102;21100405571;"Austrian Journal of South-East Asian Studies";journal;"19992521, 1999253X";0,295;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Society for South-East Asian Studies";"2015-2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
103;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,290;Q3;32;73;150;1724;99;144;0,67;23,62;42,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
104;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,277;Q3;43;49;149;2153;104;148;0,63;43,94;28,26;19;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
105;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,274;Q3;38;29;76;1216;89;76;1,22;41,93;45,45;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
106;21100780469;"World Development Perspectives";journal;"24522929";0,270;Q3;22;26;45;806;26;45;0,58;31,00;45,28;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
107;29268;"Community Development Journal";journal;"00103802, 14682656";0,268;Q3;51;38;138;1193;139;125;0,72;31,39;56,36;4;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Development (Q3)";"Social Sciences"
108;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,261;Q3;18;15;34;807;21;33;0,62;53,80;56,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
109;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,254;Q3;21;16;54;758;35;42;0,69;47,38;32,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
110;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,254;Q3;16;23;78;809;42;73;0,63;35,17;59,32;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
111;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,251;Q3;32;75;138;3547;86;136;0,52;47,29;38,89;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
112;14746;"IDS Bulletin";journal;"02655012, 17595436";0,242;Q3;57;47;208;1449;109;190;0,39;30,83;50,00;46;0;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
113;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";0,237;Q3;11;49;103;1224;126;103;1,37;24,98;54,08;0;0;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Development (Q3); Ocean Engineering (Q3); Political Science and International Relations (Q3)";"Engineering; Social Sciences"
114;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,237;Q3;38;39;103;1468;86;100;0,72;37,64;22,97;13;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
115;21100447802;"Asian Education and Development Studies";journal;"20463170, 20463162";0,233;-;20;33;69;1222;47;69;0,68;37,03;36,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
116;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,231;Q3;40;32;98;1786;61;85;0,49;55,81;24,39;11;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
117;55289;"Journal of Developing Societies";journal;"0169796X";0,228;Q3;30;23;64;1030;35;60;0,61;44,78;23,08;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
118;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,223;Q3;23;23;44;1335;38;43;1,04;58,04;27,03;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Urban Studies (Q2); Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
119;21517;"South East Asia Research";journal;"0967828X";0,216;Q3;27;24;88;1134;54;88;0,42;47,25;43,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
120;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,214;Q3;24;15;43;442;37;43;0,79;29,47;23,33;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
121;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,211;Q3;33;18;58;657;32;58;0,47;36,50;33,33;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
122;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,210;Q3;29;29;82;1121;53;67;0,54;38,66;56,00;1;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
123;21100197733;"Ager";journal;"15787168";0,204;Q3;12;12;29;500;22;29;0,86;41,67;50,00;0;0;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
124;144824;"Standort";journal;"01743635";0,204;-;7;32;91;483;2;75;0,02;15,09;35,56;3;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
125;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,194;Q3;14;20;81;665;65;81;0,92;33,25;35,90;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Economics and Econometrics (Q3); Political Science and International Relations (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
126;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,193;Q3;20;24;76;720;19;70;0,26;30,00;35,00;8;0;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
127;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,186;Q3;23;25;60;1055;36;60;0,35;42,20;30,34;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
128;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,175;Q3;14;14;43;674;16;36;0,52;48,14;42,86;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
129;82318;"Revista de Estudios Regionales";journal;"02137585";0,173;Q3;11;21;73;971;16;71;0,14;46,24;52,94;0;0;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Development (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
130;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,172;-;14;15;61;490;26;61;0,50;32,67;54,84;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
131;16405;"East Asia";journal;"18746284, 10966838";0,171;Q3;23;17;60;901;34;60;0,45;53,00;18,75;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
132;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,169;Q3;24;12;38;509;25;37;0,62;42,42;23,81;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
133;19900191475;"Journal of Globalization and Development";journal;"19481837, 21946353";0,167;Q3;8;10;10;355;5;10;0,50;35,50;18,75;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
134;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,165;-;25;53;73;1320;49;73;0,32;24,91;17,78;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q3); Geography, Planning and Development (Q3); Environmental Science (miscellaneous) (Q4)";"Energy; Environmental Science; Social Sciences"
135;19700170095;"Irish Studies in International Affairs";journal;"03321460, 20090072";0,164;Q3;10;16;47;555;9;42;0,22;34,69;26,67;2;0;Ireland;Western Europe;"Royal Irish Academy";"2009-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
136;5600152983;"Orient";journal;"00305227";0,162;Q3;7;32;79;680;10;75;0,11;21,25;22,58;0;0;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
137;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,162;Q3;24;28;64;796;23;63;0,34;28,43;24,19;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
138;21100788912;"African Journal of Science, Technology, Innovation and Development";journal;"20421338, 20421346";0,156;Q4;22;76;174;3324;76;167;0,36;43,74;21,66;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Civil and Structural Engineering (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Development (Q4)";"Computer Science; Engineering; Social Sciences"
139;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,156;Q4;20;40;111;1314;41;107;0,27;32,85;25,86;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4); Education (Q4); Health (social science) (Q4)";"Social Sciences"
140;14090;"Development";journal;"10116370, 14617072";0,154;Q4;44;37;166;422;89;157;0,13;11,41;66,67;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
141;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,152;Q4;15;19;73;930;14;63;0,22;48,95;34,62;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
142;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,151;Q4;17;8;31;264;12;29;0,24;33,00;23,08;2;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
143;16885;"African and Asian Studies";journal;"15692108, 15692094";0,144;Q4;21;17;57;573;20;54;0,21;33,71;29,41;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
144;25354;"Canadian Journal of African Studies";journal;"00083968";0,143;Q4;15;20;76;1166;33;71;0,39;58,30;36,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
145;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,139;Q4;21;18;52;871;18;52;0,30;48,39;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
146;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,136;Q4;14;21;70;899;13;70;0,02;42,81;44,00;0;0;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
147;19955;"Economic Affairs";journal;"02650665, 14680270";0,133;Q4;23;40;125;975;33;99;0,29;24,38;21,05;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
148;21100805796;"Insight on Africa";journal;"09763465, 09750878";0,131;Q4;11;11;28;526;20;28;0,70;47,82;30,77;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2012, 2014-2023";"History (Q2); Development (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
149;21100809804;"Journal of Agriculture and Environment for International Development";journal;"22402802";0,131;Q4;10;22;25;971;4;25;0,16;44,14;36,92;1;0;Italy;Western Europe;"Firenze University Press";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
150;21100228533;"Regional Science Inquiry";journal;"17917735, 17915961";0,131;Q4;11;41;60;969;9;56;0,17;23,63;47,44;0;0;Greece;Western Europe;"Hellenic Association of Regional Scientists";"2012-2023";"Development (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
151;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,129;Q4;13;41;119;1186;24;110;0,21;28,93;49,18;3;0;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
152;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,128;Q4;21;41;109;1605;15;108;0,13;39,15;46,34;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
153;26615;"Afrique Contemporaine";journal;"00020478";0,125;Q4;13;56;152;829;24;136;0,10;14,80;45,83;19;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
154;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,121;Q4;15;17;79;59;13;72;0,23;3,47;31,82;0;0;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
155;16661;"Savings and Development";journal;"03934551";0,119;Q4;19;0;15;0;2;15;0,14;0,00;0,00;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
156;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,116;Q4;11;31;77;1062;8;70;0,12;34,26;25,00;4;0;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
157;144828;"Transition Studies Review";journal;"16144007";0,116;Q4;19;13;44;427;3;44;0,09;32,85;36,00;0;0;Italy;Western Europe;"Springer-Verlag Wien";"2005-2022";"Development (Q4)";"Social Sciences"
158;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,115;Q4;6;6;26;207;2;25;0,06;34,50;50,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
159;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,113;Q4;7;19;70;570;7;47;0,07;30,00;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
160;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,111;-;10;23;80;731;10;80;0,10;31,78;50,98;1;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
161;24035;"Development Dialogue";journal;"03452328";0,108;Q4;14;0;39;0;0;3;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
162;21100784274;"Journal of Agribusiness in Developing and Emerging Economies";journal;"20440847, 20440839";0,108;Q4;24;20;10;1148;3;10;0,30;57,40;32,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
163;21100450121;"Manufacturing Engineering and Intelligent Materials - Proceedings of the International Conference on Manufacturing Engineering and Intelligent Materials, ICMEIM 2015";conference and proceedings;"-";0,106;-;1;0;42;0;1;41;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Development; Education; Energy Engineering and Power Technology; Health (social science)";"Computer Science; Energy; Social Sciences"
164;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,103;Q4;5;38;93;0;1;93;0,01;0,00;52,38;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
165;15158;"Inner Asia";journal;"22105018, 14648172";0,103;Q4;21;13;55;659;8;49;0,09;50,69;61,54;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
166;39560;"Spore";journal;"10110054";0,102;Q4;2;79;159;0;2;11;0,01;0,00;66,67;0;0;Netherlands;Western Europe;"Centre Technique de Cooperation Agricole et Rurale";"1988-1998, 2007-2020";"Agronomy and Crop Science (Q4); Development (Q4); Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
167;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,101;Q4;7;0;18;0;1;17;0,00;0,00;0,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
168;21101141528;"Advances in Southeast Asian Studies";journal;"2791531X";;-;14;19;42;753;29;37;0,69;39,63;65,22;0;0;Austria;Western Europe;"Society for South-East Asian Studies";"2022-2023";"Anthropology; Communication; Cultural Studies; Development; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
169;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;19;51;459;2;48;0,06;24,16;27,78;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
170;21101037130;"Asia-Pacific Journal of Regional Science";journal;"25097954";;-;14;54;0;1017;0;0;0,00;18,83;15,25;2;0;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Renewable Energy, Sustainability and the Environment; Urban Studies";"Economics, Econometrics and Finance; Energy; Social Sciences"
171;21100901748;"Behavioral Sciences";journal;"2076328X";;-;46;83;92;3957;203;91;2,11;47,67;64,86;18;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Behavioral Neuroscience; Development; Ecology, Evolution, Behavior and Systematics; Genetics; Psychology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
172;21101038733;"Communication, Culture and Change in Asia";book series;"23664665, 23664673";;-;3;30;7;1153;0;0;0,00;38,43;60,00;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2018, 2021-2022";"Communication; Cultural Studies; Development; Sociology and Political Science";"Social Sciences"
173;21100887534;"Economic History of Developing Regions";journal;"20780389, 20780397";;-;20;9;35;672;26;31;0,90;74,67;25,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development; Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
174;21100902009;"Economies";journal;"22277099";;-;34;50;52;2635;35;48;0,78;52,70;28,70;14;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Development; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
175;21100886221;"Evaluation Journal of Australasia";journal;"1035719X, 25159372";;-;14;23;51;517;28;40;0,56;22,48;75,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2003, 2005-2023";"Development; Sociology and Political Science";"Social Sciences"
176;21100894548;"Global Studies of Childhood";journal;"20436106";;-;18;30;76;1192;42;68;0,55;39,73;69,77;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Demography; Development; Developmental and Educational Psychology; Education; Sociology and Political Science";"Psychology; Social Sciences"
177;21100836593;"International Journal of Sustainable Economy";journal;"17565812, 17565804";;-;12;21;0;957;0;0;0,00;45,57;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management; Development; Economics and Econometrics; Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
