Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";0,776;Q1;82;122;477;3472;786;375;1,85;28,46;16,87;22;0;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
88;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,939;Q1;84;111;290;3404;644;287;2,01;30,67;5,82;13;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Surgery (Q1); Hepatology (Q2)";"Medicine"
89;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,919;Q1;101;99;280;3327;621;277;2,10;33,61;36,42;55;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
90;17309;"Neuroradiology";journal;"14321920, 00283940";0,990;Q1;105;124;389;3290;922;372;2,42;26,53;19,72;16;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
91;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,552;Q2;104;165;465;3278;650;452;1,27;19,87;26,28;15;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
92;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,394;Q2;42;43;84;3272;65;73;0,56;76,09;58,33;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Embryology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;12539;"European Journal of Nutrition";journal;"14366215, 14366207";0,812;Q1;118;79;192;3244;520;189;2,50;41,06;51,14;17;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
94;12448;"Deutsches Arzteblatt";journal;"00121207";0,182;Q3;75;551;768;3217;294;505;0,38;5,84;25,12;19;0;Germany;Western Europe;"Deutscher Arzte-Verlag";"1967-1968, 1970, 1972-1986, 1993, 2006-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
95;21101123953;"Dermatologie";journal;"27317005, 27317013";;-;42;165;541;3138;278;494;0,47;19,02;33,94;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Dermatology";"Medicine"
96;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,156;Q3;40;356;885;3134;132;483;0,13;8,80;33,91;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
97;20577;"World Journal of Urology";journal;"07244983, 14338726";1,118;Q1;100;100;250;3123;880;238;3,55;31,23;18,31;17;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
98;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,825;Q1;92;87;248;3112;538;245;2,39;35,77;37,59;7;0;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
99;22074;"Current Genetics";journal;"01728083, 14320983";1,613;Q1;92;60;204;3085;549;204;2,58;51,42;40,08;2;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,635;Q2;88;89;261;3080;418;250;1,43;34,61;44,94;1;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;21752;"Chromosoma";journal;"14320886, 00095915";4,527;Q1;94;50;143;3075;693;141;5,00;61,50;41,87;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;18844;"Schmerz";journal;"0932433X, 14322129";0,252;Q2;46;93;183;3063;174;153;0,99;32,94;32,43;12;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
103;25965;"Hamostaseologie";journal;"25675761, 07209355";0,162;Q4;38;116;172;3034;81;161;0,54;26,16;33,62;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q4)";"Medicine"
104;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,071;Q1;116;76;193;3026;531;188;2,50;39,82;53,19;41;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
105;14676;"Infection";journal;"03008126, 14390973";0,865;Q1;90;119;261;3003;464;214;1,63;25,24;36,87;31;0;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
106;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,952;Q1;179;80;248;2980;503;213;2,15;37,25;35,66;32;0;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
107;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,943;Q1;78;94;345;2933;859;325;2,51;31,20;25,12;28;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
108;21101140513;"Radiologie";journal;"27317048, 27317056";;-;33;130;370;2918;199;332;0,58;22,45;19,89;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
109;23251;"Herz";journal;"16156692, 03409937";0,291;Q3;56;110;393;2894;277;323;0,69;26,31;12,30;7;0;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
110;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,335;Q1;109;86;331;2868;807;289;2,28;33,35;52,00;45;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
111;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,304;Q1;109;63;175;2866;872;163;5,00;45,49;27,21;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,139;Q3;22;169;500;2859;91;406;0,19;16,92;28,52;3;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
113;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;146;440;2811;335;416;0,70;19,25;5,16;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
114;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,567;Q2;79;86;310;2793;415;264;1,23;32,48;36,70;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
115;12530;"Oncologie";journal;"12923818, 17652839";0,107;Q4;12;157;520;2790;31;414;0,06;17,77;37,35;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2023";"Oncology (Q4)";"Medicine"
116;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";0,762;Q2;117;79;221;2775;498;218;2,39;35,13;39,73;44;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
117;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;135;418;2749;43;358;0,10;20,36;31,58;2;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
118;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,605;Q2;53;292;863;2733;633;623;0,68;9,36;15,85;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
119;18976;"Medizinische Klinik (Munich, Germany : 1983)";journal;"07235003, 16156722";0,222;Q3;30;111;408;2683;231;395;0,64;24,17;24,09;4;0;Germany;Western Europe;"Urban und Vogel";"1951-1959, 1973-2010, 2013";"Medicine (miscellaneous) (Q3)";"Medicine"
120;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,276;Q3;39;165;418;2639;176;383;0,38;15,99;12,31;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
121;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,191;Q3;34;139;355;2593;195;343;0,54;18,65;15,70;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
122;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,420;Q2;47;106;337;2589;284;320;0,70;24,42;45,16;22;0;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
123;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,508;Q2;77;83;187;2587;350;183;1,50;31,17;40,42;14;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;29817;"International Orthopaedics";journal;"14325195, 03412695";0,651;Q2;108;140;364;2580;446;331;1,18;18,43;13,13;19;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
125;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,899;Q1;84;65;214;2476;509;181;2,41;38,09;25,10;15;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
126;13800;"Laryngo- Rhino- Otologie";journal;"09358943, 14388685";0,228;Q3;36;170;465;2467;171;396;0,32;14,51;17,32;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1984, 1989-2023";"Otorhinolaryngology (Q3)";"Medicine"
127;21100470510;"Drug Research";journal;"21949379, 21949387";0,270;Q3;71;128;384;2457;304;379;0,74;19,20;34,50;4;0;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;17623;"Aktuelle Neurologie";journal;"03024350, 14389428";0,139;Q4;17;76;248;2399;65;206;0,30;31,57;11,18;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2018";"Neurology (clinical) (Q4)";"Medicine"
129;21101124077;"Pathologie";journal;"27317196, 27317188";;-;29;121;202;2364;130;182;0,57;19,54;31,97;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pathology and Forensic Medicine";"Medicine"
130;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,211;Q3;42;101;291;2363;152;250;0,49;23,40;23,12;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q3)";"Medicine"
131;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,154;Q2;49;94;227;2357;84;221;0,37;25,07;12,79;3;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
132;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,361;Q2;62;56;214;2324;229;211;1,02;41,50;30,49;3;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;15419;"Bioprocess and Biosystems Engineering";journal;"16157605, 16157591";0,588;Q2;83;75;174;2305;276;170;1,55;30,73;33,09;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1996-2023";"Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
134;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,077;Q1;114;30;191;2290;414;188;1,84;76,33;34,41;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
135;15661;"Padiatrische Praxis";journal;"00309346";0,110;Q4;6;190;650;2270;14;337;0,02;11,95;25,87;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
136;145004;"Chinese-German Journal of Clinical Oncology";journal;"16139089, 16101979";0,108;Q4;11;177;337;2261;22;333;0,04;12,77;35,64;1;0;Germany;Western Europe;"Springer Verlag";"2002-2013";"Oncology (Q4)";"Medicine"
137;21023;"Chirurgische Praxis";journal;"00094846";0,100;Q4;5;140;504;2247;1;308;0,00;16,05;13,98;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2001-2023";"Surgery (Q4)";"Medicine"
138;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;133;362;2244;301;208;0,78;16,87;43,40;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
139;13466;"Psychological Research";journal;"14302772, 03400727";1,666;Q1;89;59;144;2228;312;139;1,83;37,76;37,24;1;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
140;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,200;Q3;26;68;213;2217;35;209;0,14;32,60;38,24;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
141;19836;"Mycorrhiza";journal;"14321890, 09406360";0,927;Q1;106;50;211;2215;581;209;2,59;44,30;40,24;7;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
142;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";1,659;Q1;95;86;221;2187;626;211;2,99;25,43;37,78;9;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
143;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,611;Q2;76;76;256;2181;401;252;1,45;28,70;40,50;27;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
144;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,467;Q2;73;71;172;2165;217;170;1,18;30,49;39,78;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Medicine"
145;13734;"Biometrical Journal";journal;"03233847, 15214036";0,888;Q1;75;87;264;2132;282;242;0,97;24,51;25,45;16;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
146;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";1,123;Q1;97;19;158;2130;559;147;3,09;112,11;29,82;3;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
147;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,825;Q1;74;110;234;2118;317;149;1,16;19,25;14,62;11;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
148;18706;"Psychiatrische Praxis";journal;"03034259, 14390876";0,257;Q3;37;81;260;2070;277;210;1,14;25,56;33,33;16;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
149;4700152844;"Central European Journal of Medicine";journal;"18951058, 16443640";0,120;Q4;20;81;93;2069;16;92;0,17;25,54;31,15;5;0;Germany;Western Europe;"Springer Verlag";"2006-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
150;88041;"Zeitschrift fur Allgemeinmedizin";journal;"14336251, 14399229";0,211;Q3;16;125;378;2034;67;224;0,18;16,27;31,73;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1964, 1969-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
151;16756;"Acta Histochemica";journal;"00651281, 16180372";0,505;Q2;60;59;172;2028;221;164;1,20;34,37;50,85;2;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
152;26638;"Internistische Praxis";journal;"00209570";0,100;Q4;6;209;583;2025;2;296;0,01;9,69;22,48;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q4)";"Medicine"
153;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,136;Q3;17;58;169;2020;33;156;0,23;34,83;31,45;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
154;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,412;Q2;58;135;375;1961;352;370;0,95;14,53;12,83;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
155;20181;"Allergologie";journal;"03445062";0,118;Q4;19;84;195;1959;34;176;0,20;23,32;31,34;7;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Immunology and Allergy (Q4)";"Medicine"
156;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,477;Q2;71;75;346;1958;445;339;1,10;26,11;20,82;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
157;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,459;Q2;73;82;283;1940;457;262;1,45;23,66;28,31;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
158;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,425;Q2;49;72;203;1911;273;192;1,41;26,54;32,61;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
159;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,283;Q3;46;99;218;1907;183;155;0,94;19,26;41,40;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
160;19630;"Tagliche Praxis";journal;"0494464X";0,100;Q4;3;193;617;1902;2;386;0,00;9,85;24,83;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2000-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
161;13398;"Psyche (discontinued)";journal;"00332623";0,333;Q3;19;61;169;1885;64;158;0,46;30,90;46,67;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
162;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,139;Q4;46;106;295;1839;44;293;0,12;17,35;11,40;7;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
163;144909;"Trauma und Berufskrankheit";journal;"14366274";0,135;Q3;10;133;320;1833;34;310;0,11;13,78;9,38;6;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
164;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,459;Q2;59;56;179;1820;275;178;1,52;32,50;47,85;0;0;Germany;Western Europe;"Springer Berlin";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,814;Q1;72;43;86;1820;164;86;2,14;42,33;39,78;3;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
166;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,170;Q3;66;82;479;1819;151;477;0,32;22,18;15,06;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Medicine"
167;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,390;Q2;56;102;285;1795;282;274;0,85;17,60;29,49;8;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
168;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,388;Q2;39;49;203;1748;171;198;0,85;35,67;37,79;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
169;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";1,748;Q1;84;35;72;1732;286;70;4,10;49,49;24,52;2;0;Germany;Western Europe;"";"2000-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
170;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,426;Q2;68;102;246;1730;305;219;1,27;16,96;11,44;13;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
171;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,111;Q4;10;880;2305;1725;13;1079;0,00;1,96;27,84;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q4)";"Medicine"
172;4200151515;"Hormones";journal;"11093099, 25208721";0,535;Q2;57;43;98;1712;157;96;1,71;39,81;38,71;5;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
173;18980;"Die Medizinische Welt";journal;"00258512";0,107;Q4;10;110;403;1665;20;328;0,06;15,14;15,83;0;0;Germany;Western Europe;"Schattauer GmbH";"1951, 1960-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
174;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,450;Q2;56;81;249;1662;236;223;0,86;20,52;11,11;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
175;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,159;Q3;22;44;152;1601;47;133;0,29;36,39;50,57;6;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
176;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,557;Q2;67;56;156;1595;213;139;0,98;28,48;32,17;34;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
177;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,176;Q3;34;113;332;1591;103;286;0,32;14,08;28,48;6;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
178;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,830;Q1;80;58;100;1581;211;87;2,23;27,26;23,70;15;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2)";"Medicine"
