Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;21101079608;"Journal of Reliability and Statistical Studies";journal;"09748024, 22295666";0,241;Q4;7;15;76;343;76;75;1,02;22,87;24,32;0;4;Denmark;Western Europe;"River Publishers";"2019-2022";"Analysis (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
92;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,245;Q3;14;1;9;168;8;8;0,57;168,00;11,11;0;0;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q3)";"Earth and Planetary Sciences"
91;21100881003;"FormAkademisk";journal;"18909515";0,245;Q1;6;102;103;2623;62;94;0,62;25,72;73,91;0;22;Norway;Western Europe;"Oslo Metropolitan University";"2018-2023";"Visual Arts and Performing Arts (Q1); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
90;18535;"International Journal of Fluid Power";journal;"14399776";0,256;Q3;31;28;54;786;59;52;1,03;28,07;22,45;0;8;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
89;23730;"Suo";journal;"00395471";0,258;Q3;19;10;11;339;9;11;0,86;33,90;53,85;0;6;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q3); Geology (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
88;21100828754;"Journal of Comparative Social Work";journal;"08099936";0,261;Q2;6;11;41;418;23;35;0,48;38,00;78,57;0;6;Norway;Western Europe;"University of Stavanger, Department of Social Studies";"2017-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
87;21100456864;"Professions and Professionalism";journal;"18931049";0,264;Q3;11;7;55;219;44;54;0,71;31,29;44,44;0;0;Norway;Western Europe;"Oslo and Akershus University College of Applied Sciences";"2016-2022";"Education (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
86;12690;"Information Research";journal;"13681613";0,265;Q2;57;24;182;1072;156;179;0,73;44,67;48,15;0;6;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
85;21100202734;"Hermes (Denmark)";journal;"19031785, 09041699";0,266;Q2;13;9;28;350;26;28;0,38;38,89;45,45;0;3;Denmark;Western Europe;"Department of Business Communication, Aarhus School of Business";"1994-2022";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
84;21101163373;"Clinical and Translational Discovery";journal;"27680622";0,271;Q4;5;86;140;4700;84;51;0,60;54,65;38,59;0;52;Denmark;Western Europe;"Blackwell Publishing";"2021-2023";"Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
83;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";0,275;Q2;54;55;190;2296;267;190;0,98;41,75;32,19;0;17;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
82;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";0,275;Q2;6;20;60;741;23;48;0,26;37,05;47,06;0;6;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology (Q2)";"Social Sciences"
81;21100321693;"Karstenia";journal;"04533402";0,297;Q3;9;0;30;0;34;29;0,57;0,00;0,00;0;0;Finland;Western Europe;"Finnish Mycological Society";"2013-2017, 2020-2021";"Infectious Diseases (Q3); Plant Science (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
80;20600195505;"Nordic Studies in Education";journal;"18915949, 18915914";0,298;Q3;13;21;63;1018;62;60;0,85;48,48;69,64;0;6;Norway;Western Europe;"Cappelen Damm Akademisk";"2012-2023";"Education (Q3)";"Social Sciences"
79;16706;"Annales Botanici Fennici";journal;"00033847";0,300;Q3;39;41;119;624;69;118;0,58;15,22;28,36;0;5;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
78;21100781741;"Journal of Cyber Security and Mobility";journal;"22454578, 22451439";0,306;Q3;15;39;74;1348;127;74;1,80;34,56;38,46;0;6;Denmark;Western Europe;"River Publishers";"2012-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3)";"Computer Science"
77;24589;"Annales Zoologici Fennici";journal;"0003455X";0,310;Q3;61;1;58;49;61;57;1,06;49,00;0,00;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
76;21100319042;"Journal of Electrical Bioimpedance";journal;"18915469";0,310;Q3;21;9;62;229;103;59;1,36;25,44;23,68;0;0;Norway;Western Europe;"";"2010-2023";"Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering"
75;21101045770;"Nordic Journal of Studies in Policing";journal;"27037045";0,310;Q2;4;9;42;412;37;36;1,00;45,78;68,42;0;5;Norway;Western Europe;"Scandinavian University Press";"2020-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
74;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,314;Q3;26;8;21;511;23;21;1,20;63,88;18,52;0;1;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
73;21101169889;"Traffic Safety Research";journal;"20043082";0,320;Q2;2;14;21;682;22;20;1,05;48,71;37,21;1;11;Sweden;Western Europe;"Lund University Faculty of Engineering";"2021-2023";"Urban Studies (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Engineering; Social Sciences"
72;21100920046;"LUMAT";journal;"23237112";0,323;Q3;8;18;83;865;91;83;1,01;48,06;63,64;0;6;Finland;Western Europe;"University of Helsinki";"2016-2023";"Education (Q3)";"Social Sciences"
71;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";0,340;Q3;25;26;81;1273;97;78;1,14;48,96;63,89;0;15;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations (Q3); Life-span and Life-course Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
70;21101041610;"Acta Didactica Norden";journal;"25358219";0,346;Q3;6;64;153;3481;123;151;0,53;54,39;68,63;0;14;Norway;Western Europe;"Universitetet i Oslo";"2020-2023";"Education (Q3)";"Social Sciences"
69;3200147836;"Norsk Epidemiologi";journal;"08032491";0,348;Q3;23;14;37;173;26;34;0,70;12,36;65,00;0;0;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q3)";"Medicine"
68;21101064943;"Nordic Journal of Migration Research";journal;"1799649X";0,360;Q2;9;28;84;1499;104;82;0,86;53,54;73,47;1;20;Finland;Western Europe;"Helsinki University Press";"2019-2023";"Anthropology (Q2); Demography (Q2); Geography, Planning and Development (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
67;21101073720;"Norwegian Journal of Geology";journal;"23875852";0,361;Q3;49;12;64;1028;54;64;0,89;85,67;21,88;0;1;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
66;21100936589;"Journal of ICT Standardization";journal;"2245800X, 22460853";0,368;Q3;7;20;63;475;92;56;1,56;23,75;38,98;0;2;Denmark;Western Europe;"River Publishers";"2014-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
65;21101046763;"MedieKultur";journal;"19019726";0,371;Q1;6;27;50;1357;62;47;1,63;50,26;60,00;0;9;Denmark;Western Europe;"Society of Media Researchers In Denmark";"2018-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
64;96395;"Agricultural and Food Science";journal;"14596067";0,372;Q3;42;18;86;771;118;85;1,05;42,83;53,42;3;9;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
63;21100937015;"Arctic Review on Law and Politics";journal;"23874562";0,376;Q2;8;19;55;988;73;47;1,36;52,00;52,00;1;14;Norway;Western Europe;"Cappelen Damm Akademisk, Nordic Open Scholarly Publishing (NOASP)";"2019-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
62;21100917133;"Rural Landscapes";journal;"20020104";0,381;Q1;4;3;11;141;20;11;1,50;47,00;0,00;0;3;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"History (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
61;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,384;Q2;31;8;29;666;36;29;0,83;83,25;20,00;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
60;22131;"Ornis Fennica";journal;"00305685";0,395;Q2;33;10;39;481;44;37;1,17;48,10;25,93;0;4;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
59;28154;"Fennia";journal;"00150010, 17985617";0,414;Q2;26;21;56;955;87;56;1,34;45,48;64,71;0;11;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Ecology (Q2); Forestry (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
58;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";0,416;Q2;34;17;33;800;55;33;1,84;47,06;36,17;0;3;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geophysics (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
57;21100201787;"Danish Medical Journal";journal;"22451919";0,425;Q3;56;98;278;1494;424;267;1,65;15,24;43,17;0;30;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;21100826927;"Human Technology";journal;"17956889";0,430;Q2;14;24;50;1241;135;47;2,82;51,71;44,83;0;5;Finland;Western Europe;"Centre of Sociological Research";"2016-2023";"Communication (Q2); Human-Computer Interaction (Q3); Social Psychology (Q3)";"Computer Science; Psychology; Social Sciences"
55;21100790933;"BioInvasions Records";journal;"22421300";0,444;Q2;26;103;302;4566;514;298;1,64;44,33;35,44;1;75;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2012-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
54;21100199731;"Scandinavian Journal of Information Systems";journal;"19010990, 09050167";0,444;Q3;14;8;43;489;75;41;1,96;61,13;30,43;0;1;Denmark;Western Europe;"The IRIS Association (Information Systems Research in Scandinavia), the Scandinavian chapter of the Association for Information Systems";"2011-2023";"Information Systems (Q3)";"Computer Science"
53;21101039082;"Scandinavian Journal of Work and Organizational Psychology";journal;"20022867";0,463;Q3;7;14;36;964;57;36;1,33;68,86;55,26;0;4;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
52;21100400219;"European Journal for Research on the Education and Learning of Adults";journal;"20007426";0,465;Q2;12;25;67;1244;101;60;1,29;49,76;58,97;0;16;Sweden;Western Europe;"European Society for Research on the Education of Adults";"2010, 2015-2023";"Education (Q2)";"Social Sciences"
51;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,469;Q2;31;11;45;277;86;45;0,92;25,18;8,00;0;7;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
50;21100790931;"Management of Biological Invasions";journal;"19898649";0,473;Q2;32;46;151;2472;280;146;1,63;53,74;36,40;0;39;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
49;21101158858;"Nordic Journal of Comparative and International Education";journal;"25354051";0,485;Q2;8;18;74;769;149;67;1,63;42,72;52,00;0;7;Norway;Western Europe;"Oslo Metropolitan University University Library";"2019-2023";"Education (Q2)";"Social Sciences"
48;4700153507;"European Science Editing";journal;"25183354, 02583127";0,493;Q2;13;22;66;305;79;44;1,07;13,86;42,86;0;3;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q2); Health Informatics (Q3)";"Medicine; Social Sciences"
47;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,495;Q2;70;47;144;2680;262;144;1,74;57,02;37,50;1;17;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
46;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,497;Q1;20;0;34;0;62;33;1,33;0,00;0,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
45;27945;"Geophysica";journal;"03674231";0,503;Q2;22;3;7;117;17;6;3,00;39,00;33,33;0;1;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
44;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,517;Q2;102;52;209;2460;436;209;1,92;47,31;45,12;0;5;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
43;21100210909;"Nordic Journal of Digital Literacy";journal;"1891943X, 08096724";0,524;Q2;22;22;53;659;143;49;2,63;29,95;67,86;0;9;Norway;Western Europe;"Scandinavian University Press";"2012-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
42;23655;"Silva Fennica";journal;"22424075, 00375330";0,543;Q1;70;31;134;1818;227;119;1,58;58,65;23,91;0;13;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
41;12134;"Journal of Official Statistics";journal;"0282423X";0,549;Q2;32;26;123;980;120;117;0,59;37,69;34,92;2;3;Sweden;Western Europe;"Statistics Sweden";"1986-1989, 1991, 2009-2023";"Statistics and Probability (Q2)";"Mathematics"
40;21100784443;"International Journal of Sustainable Energy Planning and Management";journal;"22462929";0,551;Q2;27;22;98;1176;258;94;2,49;53,45;29,76;0;20;Denmark;Western Europe;"Aalborg University press";"2014-2023";"Energy Engineering and Power Technology (Q2); Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Social Sciences"
39;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,551;Q2;30;32;97;1482;256;95;1,93;46,31;69,88;0;13;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Medicine; Social Sciences"
38;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";0,553;Q1;27;13;44;680;91;41;1,71;52,31;70,59;0;8;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law (Q1)";"Social Sciences"
37;21100933316;"Journal for Person-Oriented Research";journal;"20030177, 20020244";0,568;Q2;7;7;22;472;40;21;0,93;67,43;9,52;0;2;Sweden;Western Europe;"Lundh Research Foundation";"2019-2023";"Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Psychology"
36;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,586;Q2;58;31;111;2074;258;109;2,21;66,90;34,38;0;23;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
35;13956;"Lethaia";journal;"00241164, 15023931";0,604;Q2;65;31;142;2686;241;140;1,80;86,65;22,22;0;3;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
34;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,606;Q2;63;85;161;5853;345;160;2,02;68,86;29,23;2;37;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
33;25514;"Gerodontology";journal;"07340664, 17412358";0,609;Q2;66;90;163;3225;374;150;2,42;35,83;54,03;0;29;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Dentistry; Medicine"
32;29601;"Hydrology Research";journal;"22247955, 19989563";0,673;Q2;57;101;287;4434;823;284;2,68;43,90;33,52;0;59;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q2)";"Environmental Science"
31;21100247071;"Science and Technology Studies";journal;"22434690";0,674;Q1;22;12;54;544;111;53;1,88;45,33;57,14;0;4;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
30;5700155017;"Nordicom Review";journal;"14031108";0,684;Q1;23;15;83;830;198;83;2,58;55,33;80,00;0;3;Sweden;Western Europe;"Nordicom";"2000-2023";"Communication (Q1)";"Social Sciences"
29;12400;"APMIS";journal;"09034641, 16000463";0,687;Q2;99;72;235;3535;608;220;2,28;49,10;45,54;0;37;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
28;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,703;Q2;53;23;112;756;297;105;1,24;32,87;35,29;0;14;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
27;24495;"Wildlife Biology";journal;"09096396";0,730;Q1;62;39;164;2587;331;164;1,71;66,33;26,70;0;24;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
26;15072;"Journal of Information Technology in Construction";journal;"18744753";0,733;Q1;58;38;140;2286;639;140;4,45;60,16;34,78;0;14;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
25;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,735;Q1;24;23;79;1151;73;78;0,50;50,04;22,00;0;1;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
24;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,743;Q1;122;164;568;5461;1038;499;1,90;33,30;35,13;0;34;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
23;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,772;Q1;56;45;169;1424;459;165;2,77;31,64;34,56;0;19;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q1)";"Medicine"
22;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,808;Q1;113;86;362;3120;1031;344;2,54;36,28;53,40;0;36;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
21;19900188083;"Island Studies Journal";journal;"17152593";0,838;Q1;29;27;104;1613;243;101;2,20;59,74;56,60;1;12;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,855;Q1;54;96;265;5882;1002;246;3,34;61,27;34,51;3;66;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
19;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";0,862;Q1;40;19;182;461;178;182;0,84;24,26;21,88;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
18;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,895;Q1;97;132;327;6918;1291;325;3,77;52,41;43,77;0;18;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q1)";"Dentistry"
17;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";0,896;Q1;113;167;212;6525;669;207;2,72;39,07;57,89;2;81;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
16;21431;"Indoor Air";journal;"09056947, 16000668";0,997;Q1;125;41;525;2266;2616;498;4,81;55,27;36,10;0;30;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
15;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";1,015;Q1;97;231;839;5151;1903;594;1,86;22,30;52,05;1;63;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";1,027;Q1;66;246;403;14018;1747;397;4,09;56,98;29,69;1;67;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
13;24958;"Dental Traumatology";journal;"16009657, 16004469";1,032;Q1;93;119;263;4332;966;249;2,42;36,40;39,25;0;8;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q1)";"Dentistry"
12;14313;"Bipolar Disorders";journal;"13995618, 13985647";1,466;Q1;141;109;381;3610;1014;220;2,42;33,12;44,06;0;17;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
11;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";1,485;Q1;79;517;1465;37408;7907;1450;4,96;72,36;38,46;0;195;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biochemistry (Q1); Biophysics (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Genetics (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
10;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,485;Q1;143;225;645;9535;2814;609;3,84;42,38;34,45;0;37;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";1,767;Q1;73;37;101;1962;516;98;5,23;53,03;53,01;0;6;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q1)";"Psychology"
8;19065;"Traffic";journal;"16000854, 13989219";1,854;Q1;146;37;129;3127;476;113;3,25;84,51;45,28;0;5;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";1,865;Q1;184;169;390;7692;2137;388;5,13;45,51;36,64;0;5;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
6;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";2,179;Q1;118;64;217;2512;1055;186;4,79;39,25;59,09;6;35;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,249;Q1;177;166;447;7866;3347;431;6,52;47,39;40,06;0;29;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
4;21872;"Eurosurveillance";journal;"15607917, 1025496X";2,881;Q1;131;246;759;5591;5761;704;7,96;22,73;56,99;1;142;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
3;19700188393;"Health systems in transition";journal;"18176127, 18176119";3,619;Q1;43;5;12;0;170;12;5,83;0,00;80,00;0;4;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"2010-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;22913;"Periodontology 2000";journal;"09066713, 16000757";4,744;Q1;151;84;149;11617;3214;146;18,31;138,30;29,29;0;6;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
1;21100242208;"Fennoscandia Archaeologica";journal;"07817126";;-;11;9;0;528;0;0;0,00;58,67;58,82;0;2;Finland;Western Europe;"The Archaeological Society of Finland";"2011-2018";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
