Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,283;Q2;20;37;98;989;95;92;0,97;26,73;33,33;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
82;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,280;Q2;65;81;372;2954;317;343;0,69;36,47;39,10;22;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,278;Q1;44;34;101;977;68;100;0,48;28,74;67,37;11;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,272;Q2;48;19;60;777;29;46;0,33;40,89;32,65;3;0;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
85;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,261;Q2;47;24;69;643;27;65;0,43;26,79;72,50;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
86;21211;"Pharmacy Education";journal;"14772701, 15602214";0,261;Q1;20;35;98;563;24;96;0,26;16,09;52,27;4;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Education (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
87;13624;"Audiological Medicine";journal;"16513835, 1651386X";0,255;Q3;25;35;84;827;33;73;0,39;23,63;34,21;7;0;United Kingdom;Western Europe;"Informa Healthcare";"2003-2012";"Speech and Hearing (Q3)";"Health Professions"
88;29735;"Foot";journal;"09582592, 15322963";0,255;Q2;44;46;123;917;48;117;0,42;19,93;16,83;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Medicine (miscellaneous) (Q2); Podiatry (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
89;26548;"Contemporary Hypnosis";journal;"09605290";0,245;Q2;26;28;59;606;37;51;0,64;21,64;24,39;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
90;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,242;Q2;55;15;35;778;27;33;0,76;51,87;36,59;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Education (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
91;21993;"Assistive Technology";journal;"19493614, 10400435";0,241;Q2;50;15;44;397;27;44;0,73;26,47;50,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
92;16938;"Physiotherapy";journal;"00319406, 18731465";0,240;Q2;70;41;195;1025;79;152;0,38;25,00;58,44;3;0;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
93;20349;"Science and Sports";journal;"17784131, 07651597";0,240;Q4;29;63;154;849;56;149;0,31;13,48;28,95;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
94;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,238;Q2;51;33;129;536;63;107;0,58;16,24;40,00;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
95;16262;"Advances in Physiotherapy";journal;"16511948, 14038196";0,233;Q3;28;26;67;712;28;55;0,32;27,38;78,13;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
96;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,232;Q4;40;53;153;413;29;144;0,09;7,79;32,84;1;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
97;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";0,232;Q4;72;35;34;1227;22;34;0,65;35,06;58,62;15;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
98;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,231;Q3;52;68;139;211;68;133;0,36;3,10;66,96;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q3); Health Information Management (Q3); Library and Information Sciences (Q3)";"Health Professions; Medicine; Social Sciences"
99;12100156754;"Sport Management Review";journal;"14413523";0,229;Q4;78;13;24;767;13;24;0,56;59,00;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
100;21102;"Pharmaceutical Journal";journal;"00316873";0,222;-;28;2553;7998;765;235;667;0,03;0,30;46,67;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
101;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,204;Q4;45;31;69;642;60;67;0,70;20,71;35,48;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Nursing"
102;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,204;Q3;38;27;71;977;28;64;0,56;36,19;64,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
103;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,202;Q4;67;488;1551;6779;595;1511;0,45;13,89;21,40;0;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
104;75220;"Therapeutic Communities";journal;"09641866";0,200;Q3;19;41;81;739;14;64;0,22;18,02;37,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
105;17600155045;"Staps";journal;"17821568, 0247106X";0,199;Q3;11;36;83;950;12;75;0,08;26,39;29,17;0;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
106;145406;"Art Therapy";journal;"07421656";0,197;Q2;42;28;92;606;26;92;0,29;21,64;77,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
107;15538;"Journal of Human Movement Studies";journal;"03067297";0,197;Q3;28;54;194;1506;35;194;0,16;27,89;18,25;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
108;17845;"Radiography";journal;"15322831, 10788174";0,195;-;38;50;126;743;22;103;0,13;14,86;38,10;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
109;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,191;Q2;11;21;139;252;14;120;0,05;12,00;51,35;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
110;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,189;Q3;33;213;640;3441;261;573;0,43;16,15;32,77;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
111;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,189;Q2;16;33;244;543;23;204;0,08;16,45;25,64;2;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Manual Therapy (Q2); Complementary and Alternative Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
112;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,189;Q2;10;50;238;166;10;154;0,05;3,32;33,33;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q2); Microbiology (medical) (Q3)";"Health Professions; Medicine"
113;20500195133;"Clinical Pharmacist";journal;"17589061";0,186;Q2;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
114;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,184;Q4;55;30;75;839;38;49;0,55;27,97;76,92;3;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); LPN and LVN (Q3); Otorhinolaryngology (Q3); Research and Theory (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
115;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,181;Q3;26;31;126;366;35;95;0,26;11,81;31,03;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q3); Medical Laboratory Technology (Q3); Histology (Q4)";"Health Professions; Medicine"
116;21227;"Pharmacy in Practice";journal;"13581538";0,170;Q3;6;85;134;515;13;111;0,12;6,06;47,25;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q3); Pharmacology (medical) (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,169;Q3;55;143;448;978;93;354;0,17;6,84;14,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
118;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,169;Q4;24;30;79;523;22;79;0,26;17,43;3,51;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
119;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,160;Q3;31;124;410;1432;51;201;0,13;11,55;79,63;4;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
120;17285;"MedicaMundi";journal;"00257664";0,158;Q4;13;20;46;274;18;46;0,39;13,70;5,41;0;0;Netherlands;Western Europe;"Philips Medical Systems International B.V.";"1956-1965, 1973-1976, 1988-1995, 1997-1998, 2003-2011";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
121;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,155;Q3;32;36;106;964;24;106;0,29;26,78;23,08;1;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
122;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,150;Q4;28;0;15;0;3;14;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
123;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,149;Q3;79;23;86;1016;23;86;0,20;44,17;14,00;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
124;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,149;Q3;25;0;23;0;9;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
125;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,146;Q3;23;29;55;296;7;40;0,19;10,21;59,26;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
126;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,143;Q3;8;19;64;419;12;59;0,26;22,05;30,77;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
127;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,142;Q3;4;60;152;251;7;117;0,01;4,18;68,52;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions"
128;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,142;Q3;14;108;352;313;37;67;0,12;2,90;81,03;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
129;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,140;Q3;14;44;148;918;10;126;0,08;20,86;25,00;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
130;27728;"Digital Investigation";journal;"17422876";0,140;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q3); Medical Laboratory Technology (Q3); Computer Science Applications (Q4)";"Computer Science; Health Professions; Social Sciences"
131;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,139;Q4;10;36;75;638;6;63;0,08;17,72;18,92;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
132;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,137;Q3;12;65;177;1575;39;167;0,28;24,23;34,03;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3)";"Health Professions; Medicine"
133;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,136;Q3;49;18;64;856;26;56;0,31;47,56;64,10;8;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Health Professions; Psychology; Social Sciences"
134;15892;"Journal of Drug Evaluation";journal;"14791137";0,136;Q3;5;0;45;0;4;19;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2003-2004";"Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
135;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,135;Q4;47;24;41;703;6;41;0,15;29,29;28,38;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
136;72081;"Journal on Information Technology in Healthcare";journal;"1479649X";0,133;Q4;12;37;39;423;11;31;0,28;11,43;33,67;0;0;United Kingdom;Western Europe;"Optimum";"2004-2009";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
137;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,132;Q4;23;71;250;1176;61;192;0,26;16,56;12,36;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
138;5100153505;"Occupational Ergonomics";journal;"13599364";0,132;Q4;20;20;40;610;9;40;0,15;30,50;26,09;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
139;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,131;Q4;30;17;42;431;6;42;0,15;25,35;57,89;3;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
140;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,130;Q4;14;37;158;532;14;144;0,06;14,38;15,52;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
141;21171;"Clinical Chiropractic";journal;"14792354";0,128;Q2;17;32;60;854;15;50;0,25;26,69;46,88;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2012";"Chiropractics (Q2)";"Health Professions"
142;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,127;Q3;17;68;216;2327;41;200;0,18;34,22;21,85;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
143;21100855845;"Perfusion (Germany)";journal;"09350020";0,125;Q3;7;88;72;832;7;72;0,10;9,45;26,67;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Health Professions; Medicine"
144;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,124;Q4;75;37;100;1638;14;87;0,12;44,27;30,77;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
145;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,124;Q4;6;31;29;414;3;25;0,10;13,35;43,48;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
146;12100156147;"Sport in History";journal;"17460271, 17460263";0,123;Q4;21;26;37;1462;6;37;0,19;56,23;10,71;1;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Arts and Humanities; Health Professions"
147;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,122;Q4;26;0;34;0;5;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q3); Social Sciences (miscellaneous) (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
148;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,119;Q4;9;34;85;568;4;77;0,07;16,71;67,50;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
149;19892;"Medicina dello Sport";journal;"00257826";0,119;Q4;17;36;113;960;6;103;0,07;26,67;18,69;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
150;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
151;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,113;Q4;10;75;240;1776;27;212;0,12;23,68;32,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
152;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,111;-;6;54;155;1327;11;130;0,06;24,57;60,53;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
153;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,111;Q4;33;16;51;383;14;30;0,31;23,94;21,05;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
154;67922;"Orthopaedic Physical Therapy Clinics of North America";journal;"10591516";0,111;Q4;12;0;14;0;2;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2002";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
155;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,111;Q4;12;26;88;639;25;75;0,26;24,58;22,22;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
156;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,107;Q4;18;30;42;925;12;35;0,19;30,83;60,98;2;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
157;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,106;Q4;39;13;47;402;3;44;0,00;30,92;28,57;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
158;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,106;Q4;17;19;58;347;14;58;0,23;18,26;48,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Health Professions (miscellaneous) (Q4); Multidisciplinary (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
159;4900152807;"British Journal of Chiropractic (United Kingdom)";journal;"14662108";0,105;Q3;4;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"College of Chiropractors";"1997-2002";"Chiropractics (Q3)";"Health Professions"
160;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,105;Q4;64;51;88;1287;3;68;0,05;25,24;25,93;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
161;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,104;Q4;8;9;11;644;0;1;0,00;71,56;28,57;0;0;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Biochemistry (Q4); Medical Laboratory Technology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
162;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,102;Q4;19;29;154;97;15;125;0,07;3,34;48,39;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q2); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions"
