Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,512;Q2;78;369;1261;13999;2556;1246;1,90;37,94;20,95;0;37;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
87;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,497;Q2;61;7;47;445;83;43;1,61;63,57;43,75;0;2;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
88;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,492;Q2;57;44;105;2130;212;103;1,40;48,41;26,39;0;6;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q2); Oceanography (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
89;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,466;Q3;65;57;171;2339;304;170;1,63;41,04;17,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
90;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,431;Q2;65;66;243;3655;372;239;1,57;55,38;22,27;0;25;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
91;27730;"New Astronomy";journal;"13841092, 13841076";0,409;Q3;73;109;300;5440;512;296;1,87;49,91;25,37;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Astronomy and Astrophysics (Q3); Instrumentation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
92;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,406;Q3;79;127;516;7243;930;505;1,78;57,03;28,81;0;1;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
93;27906;"First Break";journal;"02635046, 13652397";0,392;Q2;47;106;294;1437;255;292;0,80;13,56;18,15;1;23;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
94;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,383;Q3;55;94;298;5362;311;298;1,08;57,04;39,86;0;5;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
95;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,365;Q3;52;20;71;1363;100;71;1,07;68,15;32,35;0;10;Netherlands;Western Europe;"";"1994-2023";"Plant Science (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
96;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,362;Q3;70;16;40;1026;65;40;1,68;64,13;24,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
97;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,345;Q3;43;12;77;412;72;77;0,89;34,33;11,63;0;1;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
98;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,340;Q3;36;28;97;1324;134;95;1,24;47,29;39,02;5;18;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Geography, Planning and Development (Q2); Law (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
99;21100443326;"Molecular Astrophysics";journal;"24056758";0,309;Q3;15;0;15;0;16;15;1,33;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Astronomy and Astrophysics (Q3); Physical and Theoretical Chemistry (Q3); Space and Planetary Science (Q3); Spectroscopy (Q3)";"Chemistry; Earth and Planetary Sciences; Physics and Astronomy"
100;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,232;Q3;44;6;19;390;15;18;1,00;65,00;21,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Astronomy and Astrophysics (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
101;21101060168;"Advances in Soil Mechanics and Geotechnical Engineering";journal;"2212781X, 22127828";0,181;Q4;3;0;19;0;9;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2019";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
102;21100773700;"Encyclopedia of Earth Sciences Series";book series;"1871756X, 13884360";0,118;Q4;28;0;635;0;68;271;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005, 2008-2009, 2011-2020";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
103;29463;"Hydro International";trade journal;"13854569";0,102;Q4;8;18;32;5;0;22;0,00;0,28;20,69;0;0;Netherlands;Western Europe;"GITC B.V.";"1997-2019, 2021-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
104;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;404;1318;24089;7958;1314;5,81;59,63;24,66;2;80;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
105;21101136304;"Geosystems and Geoenvironment";journal;"27728838";;-;13;74;0;7301;0;0;0,00;98,66;24,73;1;17;Netherlands;Western Europe;"Elsevier B.V.";"2022-2024";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
106;21101145473;"Mediterranean Geoscience Reviews";journal;"2661863X, 26618648";;-;12;23;67;1609;148;59;2,19;69,96;25,58;0;11;Netherlands;Western Europe;"Springer Nature";"2019-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
107;64015;"Physical Oceanography";journal;"09285105, 1573160X";;-;13;44;146;1350;154;146;1,05;30,68;41,33;0;9;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes; Geophysics; Ocean Engineering; Oceanography; Water Science and Technology";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
108;21101170018;"Science of Remote Sensing";journal;"26660172";;-;15;32;34;2021;331;33;9,74;63,16;36,67;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Earth and Planetary Sciences (miscellaneous); Forestry";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
