Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
131;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,369;Q2;38;35;142;1005;126;142;0,94;28,71;14,58;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
132;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,248;Q3;28;48;141;2093;111;141;0,58;43,60;35,71;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
133;19124;"Queueing Systems";journal;"15729443, 02570130";0,902;Q2;58;47;148;1126;167;141;1,00;23,96;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
134;4400151406;"International Journal of Operational Research";journal;"17457653, 17457645";0,477;Q3;32;75;140;2644;153;140;0,88;35,25;20,69;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
135;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";5,671;Q1;151;30;143;1093;657;140;4,13;36,43;27,59;10;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
136;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,132;-;30;67;140;2709;35;140;0,08;40,43;33,93;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
137;11600154157;"TQM Journal";journal;"17542731";0,625;Q2;79;48;139;1437;236;139;1,32;29,94;26,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
138;19700170602;"2009 2nd International Conference on Future Information Technology and Management Engineering, FITME 2009";conference and proceedings;"-";0,101;-;8;0;140;0;7;138;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
139;21100222535;"Operations Research/ Computer Science Interfaces Series";book series;"1387666X";0,613;Q2;44;0;149;0;150;138;1,08;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2002-2009, 2011, 2015-2018, 2020";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
140;23110;"Asia-Pacific Journal of Operational Research";journal;"02175959, 17937019";0,515;Q2;37;47;139;923;125;137;0,60;19,64;24,21;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1991, 1996-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
141;20654;"Journal of Managerial Psychology";journal;"02683946";1,701;Q1;99;46;137;3064;437;137;2,88;66,61;46,79;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology"
142;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,686;Q2;84;55;148;2452;295;137;1,84;44,58;27,50;18;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
143;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,195;Q3;10;34;139;598;15;136;0,09;17,59;13,16;0;0;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
144;19600157009;"North American Actuarial Journal";journal;"10920277";0,884;Q2;51;34;138;616;118;135;0,74;18,12;21,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
145;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";1,404;Q2;70;40;136;1085;169;135;1,00;27,13;25,71;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
146;21100213400;"2007 2nd International Conference on Digital Information Management, ICDIM";conference and proceedings;"-";0,133;-;11;0;136;0;55;134;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
147;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,724;Q3;44;64;136;1583;64;134;0,45;24,73;32,79;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
148;15631;"International Journal of Information Management";journal;"02684012";0,653;-;177;66;152;3093;420;131;2,65;46,86;25,93;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
149;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,821;Q1;94;41;138;1451;369;131;2,70;35,39;29,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
150;28094;"Accounting, Organizations and Society";journal;"03613682";2,336;Q1;157;45;133;3902;723;128;4,69;86,71;31,25;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
151;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";0,806;Q2;61;37;128;910;106;128;0,79;24,59;21,92;6;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
152;19929;"Interfaces";journal;"00922102, 1526551X";0,778;Q2;69;39;144;671;130;127;0,89;17,21;18,18;2;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
153;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,225;Q3;30;38;130;1498;49;127;0,28;39,42;32,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Strategy and Management (Q3); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
154;130065;"Journal of Enterprise Information Management";journal;"17410398";0,452;Q3;82;43;133;1832;246;126;1,67;42,60;28,77;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
155;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,411;Q1;48;47;128;791;113;125;0,87;16,83;17,57;2;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
156;19400158348;"Proceedings - 2009 International Conference on Electronic Commerce and Business Intelligence, ECBI 2009";conference and proceedings;"-";0,105;-;8;0;128;0;19;125;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
157;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,623;Q2;47;52;129;1148;130;124;0,96;22,08;20,79;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q2); Modeling and Simulation (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
158;28930;"Computational Statistics";journal;"09434062";0,545;Q3;51;44;129;981;115;124;0,73;22,30;28,26;3;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
159;10300153348;"Proceedings - SERA 2007: Fifth ACIS International Conference on Software Engineering Research, Management, and Applications";conference and proceedings;"-";0,147;-;12;0;127;0;69;124;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Management Science and Operations Research; Software";"Computer Science; Decision Sciences; Engineering"
160;16776;"Leadership and Management in Engineering";journal;"15326748";0,164;Q4;23;36;137;241;27;122;0,16;6,69;41,94;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Civil and Structural Engineering (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
161;12000154436;"2007 IEEE International Conference on Information Reuse and Integration, IEEE IRI-2007";conference and proceedings;"-";0,169;-;13;0;123;0;72;120;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
162;11900154371;"Proceedings of the 2007 International Conference on Information Acquisition, ICIA";conference and proceedings;"-";0,134;-;14;0;121;0;50;120;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
163;14785;"Statistics";journal;"02331888, 10294910";0,459;Q3;39;45;120;928;49;120;0,40;20,62;29,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
164;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,596;Q1;170;46;133;2769;717;118;4,39;60,20;21,15;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
165;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,409;Q3;66;50;121;1155;107;117;0,83;23,10;26,72;1;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
166;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";3,514;Q1;118;41;135;1389;279;117;1,70;33,88;10,67;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
167;21283;"Management Learning";journal;"14617307, 13505076";1,085;Q1;88;30;120;1756;262;117;1,79;58,53;36,76;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
168;19300157024;"Proceedings - 2008 International Seminar on Future BioMedical Information Engineering, FBIE 2008";conference and proceedings;"-";0,102;-;9;0;119;0;21;117;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Information Systems and Management";"Decision Sciences; Engineering"
169;16106;"Foresight";journal;"14659832, 14636689";0,318;Q3;40;39;118;1349;73;116;0,58;34,59;27,27;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
170;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,228;Q3;26;28;117;784;73;116;0,64;28,00;34,33;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
171;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,652;Q2;68;44;116;1272;101;116;0,82;28,91;19,15;23;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
172;19400157006;"Judgment and Decision Making";journal;"19302975";0,641;Q2;73;54;116;1928;227;115;1,96;35,70;24,41;0;0;United States;Northern America;"Society for Judgment and Decision making";"2008-2023";"Applied Psychology (Q2); Decision Sciences (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Psychology"
173;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";4,334;Q1;110;39;116;1225;312;115;2,29;31,41;20,45;5;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
174;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,156;Q2;85;36;116;1361;179;115;1,56;37,81;16,44;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
175;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";0,937;Q2;180;75;118;2096;351;115;2,77;27,95;19,34;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Transportation (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
176;11900154310;"2007 IEEE Information Theory Workshop, ITW 2007, Proceedings";conference and proceedings;"-";0,549;-;18;0;115;0;107;114;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
177;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";4,025;Q1;271;42;122;3675;1433;113;9,66;87,50;29,41;16;0;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
178;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";0,800;Q2;56;43;119;995;98;111;0,78;23,14;30,49;2;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
179;12753;"International Game Theory Review";journal;"02191989, 17936675";0,381;Q4;26;32;113;476;45;110;0,23;14,88;22,22;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q2); Computer Science (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
180;21100222504;"14th International Conference of the Association Information and Management 2009, AIM 2009";conference and proceedings;"-";0,100;-;2;0;109;0;6;108;0,06;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems and Management";"Decision Sciences"
181;12100156620;"Proceedings of the 2nd International Conference on Information Security and Assurance, ISA 2008";conference and proceedings;"-";0,192;-;16;0;111;0;81;108;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems and Management; Media Technology";"Computer Science; Decision Sciences; Engineering"
182;19700187807;"Information Security Journal";journal;"19393555, 19393547";0,120;Q4;32;38;117;614;48;107;0,48;16,16;22,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
183;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,932;Q2;41;33;108;572;118;107;1,14;17,33;18,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Engineering; Mathematics"
184;23614;"Statistics and Computing";journal;"09603174, 15731375";2,036;Q1;85;39;107;1049;398;107;2,08;26,90;22,35;4;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
185;19294;"Journal of Scheduling";journal;"10946136";1,886;Q1;67;42;114;1078;271;106;2,23;25,67;17,24;0;0;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Engineering"
186;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";0,642;Q3;80;50;111;1379;138;106;1,08;27,58;21,05;4;0;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
187;56494;"OR Spectrum";journal;"01716468, 14366304";1,948;Q1;79;42;111;1452;289;106;2,87;34,57;20,69;4;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
188;22330;"Organizational Research Methods";journal;"15527425, 10944281";4,356;Q1;138;41;109;2248;485;106;4,53;54,83;16,47;10;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
189;300147003;"Journal of Futures Studies";journal;"10276084";0,209;Q4;24;50;134;1363;37;105;0,24;27,26;16,36;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Development (Q3); History and Philosophy of Science (Q3); Decision Sciences (miscellaneous) (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
190;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,223;Q3;34;49;103;2218;132;102;1,13;45,27;19,75;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
191;25802;"Communications in Analysis and Geometry";journal;"10198385";1,085;Q2;47;34;101;748;71;101;0,75;22,00;25,86;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Geometry and Topology (Q1); Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
192;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,256;Q3;34;52;101;2414;126;101;1,11;46,42;23,73;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
193;4000151802;"International Journal of Management and Decision Making";journal;"14624621, 17415187";0,345;Q3;27;11;103;462;73;101;0,57;42,00;36,36;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000, 2002-2023";"Decision Sciences (miscellaneous) (Q3)";"Decision Sciences"
194;14756;"Statistical Science";journal;"08834237";2,229;Q1;119;38;151;1570;281;101;1,49;41,32;22,09;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
195;12100156603;"2008 IEEE International Conference on Electro/Information Technology, IEEE EIT 2008 Conference";conference and proceedings;"-";0,119;-;12;0;101;0;48;100;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Information Systems and Management";"Decision Sciences; Engineering"
196;17300154819;"Proceedings of the International Conference on Information ManagementProceedings of the International Conference on Information Management, Innovation Management and Industrial Engineering, ICIII 2008";conference and proceedings;"-";0,106;-;7;0;102;0;9;100;0,09;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Industrial and Manufacturing Engineering; Information Systems and Management";"Decision Sciences; Engineering"
197;14882;"Test";journal;"11330686, 18638260";1,176;Q2;49;43;151;928;90;100;0,61;21,58;26,42;2;0;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
198;12100156811;"2007 IEEE International Conference on Service Operations and Logistics, and Informatics, SOLI";conference and proceedings;"-";0,133;-;6;0;100;0;15;99;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Management Science and Operations Research";"Computer Science; Decision Sciences"
199;12200154707;"IEMC-Europe 2008 - 2008 IEEE International Engineering Management Conference, Europe: Managing Engineering, Technology and Innovation for Growth";conference and proceedings;"-";0,111;-;9;0;103;0;25;99;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Information Systems and Management";"Decision Sciences; Engineering"
200;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,959;Q1;90;69;103;2109;462;99;3,94;30,57;17,82;28;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
201;21100326276;"Information Management in the Networked Economy: Issues and Solutions - Proceedings of the 8th International Business Information Management Association Conference, IBIMA 2007";conference and proceedings;"-";0,103;-;4;0;99;0;10;98;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
202;26941;"Theory and Decision";journal;"15737187, 00405833";1,030;Q1;46;61;99;1710;89;98;0,69;28,03;22,00;13;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
203;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,353;Q2;37;54;99;2006;180;97;1,63;37,15;21,10;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
204;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,537;-;52;32;108;1383;128;97;1,05;43,22;37,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q1); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
205;12100156812;"Proceedings - The 9th International Conference on Web-Age Information Management, WAIM 2008";conference and proceedings;"-";0,200;-;14;0;102;0;63;96;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences"
206;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,208;Q4;15;27;98;387;13;96;0,13;14,33;21,21;0;0;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
207;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,670;Q2;69;32;98;1275;121;95;1,18;39,84;23,81;2;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
208;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,253;Q3;21;37;96;1393;56;95;0,54;37,65;25,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
209;4700152877;"Journal of Agricultural and Food Information";journal;"15404722, 10496505";0,254;Q3;18;35;106;677;24;94;0,24;19,34;38,78;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 2000, 2002-2004, 2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Information Systems and Management (Q3)";"Agricultural and Biological Sciences; Decision Sciences"
210;5000153602;"Pesquisa Operacional";journal;"01017438";0,192;Q4;25;38;95;1197;36;94;0,35;31,50;28,05;2;0;Brazil;Latin America;"Sociedade Brasileira de Pesquisa Operacional";"2006-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
211;12100155407;"2007 5th Student Conference on Research and Development, SCORED";conference and proceedings;"-";0,119;-;11;0;93;0;38;92;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Management Science and Operations Research";"Decision Sciences; Social Sciences"
