Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
75;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,128;Q4;19;60;130;1639;20;119;0,15;27,32;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
76;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,501;Q3;34;86;260;1627;265;255;1,01;18,92;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
77;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,348;Q3;44;60;204;1613;183;197;1,00;26,88;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;25986;"Hemoglobin";journal;"03630269, 1532432X";0,323;Q3;44;75;168;1547;160;168;1,04;20,63;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;21801;"Redox Report";journal;"17432928, 13510002";0,746;Q2;77;37;118;1412;278;116;2,23;38,16;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,164;Q4;26;36;130;1408;26;128;0,24;39,11;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,154;Q4;31;48;53;1355;25;52;0,47;28,23;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Biochemistry (medical) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,636;Q2;47;41;128;1348;190;120;1,54;32,88;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";0,977;Q2;85;20;84;1337;319;80;3,75;66,85;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q2); Hematology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,119;Q4;12;47;159;1326;17;154;0,11;28,21;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;130171;"Metabolomics";journal;"15733890, 15733882";1,223;Q1;98;37;96;1319;355;93;3,44;35,65;United States;Northern America;"Springer New York";"2005-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";0,620;Q3;51;33;64;1214;93;64;1,41;36,79;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;16755;"Acta Bioquimica Clinica Latinoamericana (discontinued)";journal;"03252957";0,136;Q4;14;47;163;1163;20;142;0,07;24,74;Argentina;Latin America;"Federacion de Bioquimica";"1975-1980, 1996-2017";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
88;22100;"European Cytokine Network";journal;"11485493, 19524005";1,099;Q2;70;28;106;1162;278;105;3,23;41,50;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
89;40695;"Journal of Inflammation";journal;"14769255";0,864;Q2;65;23;57;1082;162;57;2,02;47,04;United Kingdom;Western Europe;"Springer Nature";"2004-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
90;17190;"Magnesium Research";journal;"19524021, 09531424";0,519;Q3;53;28;88;1077;142;79;1,82;38,46;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
91;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,563;Q1;41;5;12;1073;56;12;4,45;214,60;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";;-;57;31;16;1028;1;16;0,06;33,16;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biochemistry; Biophysics; Clinical Biochemistry; Drug Discovery; Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
93;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,247;Q3;48;45;123;931;95;122;0,79;20,69;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
94;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,146;Q4;41;35;104;908;50;104;0,49;25,94;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry (medical) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;4700152452;"Biochemia Medica";journal;"13300962";0,146;Q4;54;44;44;827;15;38;0,34;18,80;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;18290;"Japanese Journal of Clinical Chemistry";journal;"03705633";0,112;Q4;5;39;77;744;2;76;0,04;19,08;Japan;Asiatic Region;"Japanese Journal of Clinical Chemistry";"1971-2021";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
97;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,287;Q3;31;31;91;739;76;91;0,92;23,84;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
98;19700174889;"Drug Target Insights";journal;"11773928";;-;16;14;0;736;0;0;0,00;52,57;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Clinical Biochemistry; Medicine (miscellaneous); Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,224;Q3;21;34;144;722;51;139;0,42;21,24;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Clinical Biochemistry (Q3); Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
100;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,217;Q3;19;32;95;702;62;94;0,62;21,94;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q3); Clinical Biochemistry (Q3); Health Informatics (Q4); Health Information Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
101;110124;"Nederlands Tijdschrift voor Klinische Chemie en Laboratoriumgeneeskunde (discontinued)";journal;"15708306";0,126;Q4;7;59;194;636;9;184;0,05;10,78;Netherlands;Western Europe;"Nederlandse Vereniging voor Klinische Chemie";"1993, 2003-2017";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,113;Q4;10;54;146;620;12;134;0,05;11,48;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;130145;"Clinical Proteomics";journal;"15426416";0,185;Q4;42;12;21;596;7;19;0,33;49,67;United Kingdom;Western Europe;"BioMed Central Ltd";"2004, 2006-2023";"Clinical Biochemistry (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
104;19400158357;"Revista Romana de Medicina de Laborator (discontinued)";journal;"18416624";;-;12;31;0;521;0;0;0,00;16,81;Romania;Eastern Europe;"University of Medicine and Pharmacy Targu Mures";"2008-2018, 2021";"Biochemistry (medical); Clinical Biochemistry; Medical Laboratory Technology";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
105;17600155009;"Revista del Laboratorio Clinico (discontinued)";journal;"19890389, 18884008";;-;9;26;0;510;0;0;0,00;19,62;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2019";"Biochemistry (medical); Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;24086;"Pteridines";journal;"21954720, 09334807";0,209;Q4;19;13;48;404;19;45;0,49;31,08;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
107;21271;"Journal of Clinical Ligand Assay";journal;"10811672";0,191;Q4;17;10;83;380;14;71;0,21;38,00;United States;Northern America;"Clinical Ligand Assay Society Inc.";"1995-2008";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;11600153428;"Journal of Cell and Molecular Biology";journal;"13033546";0,112;Q4;13;6;19;332;2;17;0,11;55,33;Turkey;Middle East;"Journal of Cell and Molecular Biology";"2007-2008, 2010-2014";"Cancer Research (Q4); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
109;28054;"Australian Journal of Medical Science";journal;"10381643";0,101;Q4;6;13;48;298;3;41;0,09;22,92;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
110;16921;"CPD Bulletin Clinical Biochemistry";journal;"13678930";0,111;Q4;4;8;40;275;1;34;0,03;34,38;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004, 2006-2015";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
111;26014;"Laboratory Hematology";journal;"10802924, 15236528";0,426;Q3;26;9;87;152;99;77;0,75;16,89;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,105;Q4;9;13;37;65;2;24;0,04;5,00;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
113;16898;"Biologia - Section Cellular and Molecular Biology";journal;"13356399";0,138;Q4;22;0;92;0;43;91;0,00;0,00;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Environmental Science (miscellaneous) (Q3); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
114;8600153104;"Clinical Biochemist Reviews";journal;"01598090";0,428;Q3;36;0;5;0;12;5;0,00;0,00;Australia;Pacific Region;"Australasian Association of Clinical Biochemists";"2005, 2011-2021";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
115;110020;"In Vitro Cellular &amp; Developmental Biology";journal;"08838364";0,257;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Society for In Vitro Biology";"1985-1994";"Clinical Biochemistry (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
116;26630;"Internal Medicine Clinical and Laboratory";journal;"15909271";0,101;Q4;4;0;18;0;0;18;0,00;0,00;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;21100197136;"International Research Council on the Biomechanics of Impact - 2005 International IRCOBI Conference on the Biomechanics of Impact, Proceedings";conference and proceedings;"-";0,162;-;10;0;45;0;23;44;0,00;0,00;France;Western Europe;"";"";"Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology"
118;21100197126;"International Research Council on the Biomechanics of Impact - 2006 International IRCOBI Conference on the Biomechanics of Impact, Proceedings";conference and proceedings;"-";0,192;-;8;0;48;0;18;47;0,38;0,00;France;Western Europe;"";"";"Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology"
119;21100197139;"International Research Council on the Biomechanics of Injury - 2007 International IRCOBI Conference on the Biomechanics of Injury, Proceedings";conference and proceedings;"-";0,114;-;8;0;38;0;13;37;0,34;0,00;United States;Northern America;"";"";"Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology"
120;19700180546;"Journal of Chromatography Library";book series;"03014770";0,101;Q4;15;0;25;0;2;1;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1993, 1995-1996, 1998-2005";"Analytical Chemistry (Q4); Biochemistry (Q4); Clinical Biochemistry (Q4); Filtration and Separation (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
121;21476;"Quimica Clinica";journal;"11392436";0,105;Q4;7;0;96;0;9;95;0,08;0,00;Spain;Western Europe;"Ediciones Mayo S.A.";"1999-2007";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
122;27280;"Scandinavian Journal of Clinical and Laboratory Investigation, Supplement";journal;"0085591X";1,114;Q2;31;1;19;0;37;19;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-1975, 1977-2003, 2005, 2008, 2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
