Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;11400153314;"Contemporary Issues in Early Childhood";journal;"14639491";0,371;Q3;34;39;116;1194;65;104;0,68;30,62;80,00;8;0;United Kingdom;Western Europe;"Triangle Journals Ltd.";"2008-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
85;16054;"Reading Psychology";journal;"02702711, 15210685";0,736;Q2;45;21;72;1261;65;71;0,57;60,05;59,57;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
86;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,617;Q3;40;23;65;500;60;64;0,78;21,74;49,28;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
87;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,417;Q3;25;13;64;521;60;62;0,72;40,08;51,52;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Aging (Q3); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
88;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,380;Q3;36;19;61;897;59;55;1,00;47,21;65,52;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
89;13460;"Learning Environments Research";journal;"15731855, 13871579";0,623;Q3;47;18;46;770;57;46;0,97;42,78;37,50;3;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); Education (Q2); E-learning (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
90;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,405;Q3;44;26;95;781;56;78;0,31;30,04;66,67;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
91;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,225;Q4;31;25;87;712;56;80;0,52;28,48;70,73;1;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
92;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;58;238;1098;55;216;0,18;18,93;79,27;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
93;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";1,119;Q2;46;36;126;1067;55;100;0,39;29,64;51,72;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
94;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,279;Q4;37;23;56;983;54;54;0,92;42,74;83,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q3); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
95;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,418;Q3;38;25;78;1304;54;69;0,58;52,16;72,73;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
96;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,576;Q3;28;21;67;822;53;63;0,59;39,14;69,64;1;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
97;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;17;47;707;52;43;0,91;41,59;35,48;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
98;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,464;Q3;42;20;70;991;52;70;0,78;49,55;53,06;1;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
99;5800207890;"Educational Psychology in Practice";journal;"02667363";0,228;Q4;36;25;63;934;48;62;0,59;37,36;69,05;7;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
100;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,412;Q3;36;22;50;544;44;49;1,00;24,73;26,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
101;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,285;Q4;61;21;53;456;44;40;0,89;21,71;52,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Education (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
102;21100223575;"Educational and Child Psychology";book series;"02671611";;-;32;34;131;1349;43;96;0,37;39,68;68,25;0;0;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology";"Psychology"
103;5800207394;"Child Care in Practice";journal;"13575279";0,159;Q4;29;27;85;1051;42;75;0,25;38,93;69,57;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
104;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,327;Q3;57;18;50;809;40;50;0,69;44,94;57,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
105;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";0,472;Q3;26;18;37;818;40;33;1,12;45,44;61,11;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
106;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,245;Q4;25;27;94;819;39;79;0,38;30,33;55,56;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
107;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,421;Q3;30;22;47;663;39;39;0,93;30,14;67,86;4;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
108;19700173116;"Journal of Children's Services";journal;"17466660";0,256;Q4;26;25;76;1001;37;72;0,52;40,04;50,91;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Education (Q3); Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
109;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,342;Q3;22;28;71;1034;36;68;0,32;36,93;53,52;1;0;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
110;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,283;Q4;41;24;59;864;34;54;0,56;36,00;76,47;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q2); Clinical Psychology (Q3); Education (Q3); Speech and Hearing (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
111;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,323;Q3;21;38;103;706;34;77;0,35;18,58;46,43;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
112;19600166326;"Mindfulness";journal;"18688535, 18688527";0,307;Q4;88;36;27;1216;32;27;1,19;33,78;55,96;6;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
113;13375;"Psicologica";journal;"02112159, 15768597";0,226;Q4;23;20;66;728;31;66;0,33;36,40;54,55;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
114;5700154766;"International Journal of Early Years Education";journal;"09669760";0,203;Q4;41;23;44;666;29;37;0,35;28,96;62,86;4;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
115;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";;-;31;17;55;853;28;49;0,22;50,18;59,52;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
116;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,477;Q3;17;17;57;1044;26;57;0,38;61,41;42,86;2;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
117;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,240;Q4;18;10;34;573;22;32;0,75;57,30;71,43;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
118;21100208309;"Talent Development and Excellence (discontinued)";journal;"18692885, 18690459";0,320;Q3;20;42;23;732;20;19;0,87;17,43;31,58;0;0;Germany;Western Europe;"";"2009-2019";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
119;17600155117;"Devenir";journal;"10158154";0,289;Q4;13;15;50;630;19;49;0,32;42,00;82,86;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q2); Life-span and Life-course Studies (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
120;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,409;Q3;21;16;32;588;19;30;0,12;36,75;60,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
121;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,232;Q4;21;12;32;335;16;31;0,48;27,92;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
122;5700157895;"Enfance";journal;"00137545";0,147;Q4;15;29;88;981;15;82;0,16;33,83;72,34;0;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
123;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,175;Q4;26;14;42;427;15;39;0,37;30,50;63,33;2;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
124;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,168;Q4;16;27;108;646;14;106;0,16;23,93;59,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
125;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,144;Q4;14;34;71;1938;13;69;0,17;57,00;77,78;0;0;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
126;22931;"Russian Linguistics";journal;"15728714, 03043487";0,156;Q4;14;5;41;184;13;40;0,18;36,80;60,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
127;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,235;Q4;12;68;164;1514;12;153;0,06;22,26;59,49;0;0;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Neuropsychology and Physiological Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
128;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,160;Q4;9;71;221;704;12;192;0,09;9,92;61,04;1;0;France;Western Europe;"Editions Eres";"2000-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
129;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,146;Q4;22;14;42;665;12;33;0,32;47,50;67,65;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Pediatrics, Perinatology and Child Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
130;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,202;Q4;28;31;50;1237;12;46;0,26;39,90;73,42;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
131;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,198;Q4;16;25;89;647;11;75;0,09;25,88;54,84;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
132;21100211372;"Life Span and Disability";journal;"20355963";0,161;Q4;17;10;22;449;11;22;0,50;44,90;56,67;0;0;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
133;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,181;Q4;15;11;26;366;10;23;0,38;33,27;46,15;0;0;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4); Health (social science) (Q4)";"Medicine; Psychology; Social Sciences"
134;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,267;Q4;22;20;34;623;9;32;0,26;31,15;57,14;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
135;19700182234;"Proceedings of the 8th WSEAS International Conference on Education and Educational Technology, EDU '09";conference and proceedings;"-";0,101;-;5;0;49;0;8;47;0,16;0,00;0,00;0;0;Greece;Western Europe;"";"";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
136;21100381293;"Children Australia";journal;"10350772, 20497776";0,103;Q4;14;0;22;0;7;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
137;19700173310;"Learning Disability Today";journal;"1752007X";0,102;Q4;3;89;234;93;6;143;0,03;1,04;53,33;0;0;United Kingdom;Western Europe;"Pavilion";"2009-2012";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
138;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,100;Q4;4;115;405;299;6;312;0,00;2,60;86,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
139;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,163;Q4;7;18;62;295;5;58;0,03;16,39;70,00;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
140;21101023217;"Gifted Education International";journal;"20479077, 02614294";;-;18;11;118;216;4;108;0,04;19,64;57,14;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
141;17600155215;"Spirale";journal;"12784699";0,110;Q4;6;96;294;539;4;276;0,01;5,61;67,92;1;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
142;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";;-;21;10;33;504;2;33;0,05;50,40;47,62;1;0;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
143;21100203905;"Australian Educational and Developmental Psychologist";journal;"18392504, 08165122";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1994, 1996-2002, 2004-2015";"Developmental and Educational Psychology (Q4)";"Psychology"
144;21100451148;"Bordon";journal;"02105934, 23406577";;-;19;38;0;1081;0;0;0,00;28,45;47,19;0;0;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
145;21100897500;"Education Sciences";journal;"22277102";;-;53;2;0;46;0;0;0,00;23,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications; Computer Science (miscellaneous); Developmental and Educational Psychology; Education; Physical Therapy, Sports Therapy and Rehabilitation; Public Administration";"Computer Science; Health Professions; Psychology; Social Sciences"
146;21101042487;"European Journal of Investigation in Health, Psychology and Education";journal;"21748144, 22549625";;-;23;9;0;248;0;0;0,00;27,56;65,22;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Applied Psychology; Clinical Psychology; Developmental and Educational Psychology";"Psychology"
147;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";;-;7;24;0;24;0;0;0,00;1,00;50,00;0;0;France;Western Europe;"Inetop-Cnam";"2011-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
148;3900148508;"Ortho Magazine";journal;"12624586";0,109;Q4;1;52;153;56;0;107;0,00;1,08;79,17;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
149;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";;-;32;31;0;1690;0;0;0,00;54,52;48,57;8;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology; Developmental and Educational Psychology; Social Psychology";"Psychology"
150;5600155562;"Sciences de l'Education pour l'Ere Nouvelle";journal;"07559593";;-;5;23;0;544;0;0;0,00;23,65;43,33;1;0;France;Western Europe;"Universite de Caen, Laboratoire de Psychopedagogie";"2011, 2013-2022";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
151;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";;-;3;6;0;94;0;0;0,00;15,67;60,00;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Developmental and Educational Psychology; Linguistics and Language; Otorhinolaryngology; Speech and Hearing";"Health Professions; Medicine; Psychology; Social Sciences"
152;21100873477;"Studies in Writing";book series;"15726304";;-;21;25;0;1089;0;0;0,00;43,56;0,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2007, 2011-2012, 2014-2016, 2018-2019";"Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
