Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;21100798718;"Frontiers in Public Health";journal;"22962565";0,908;Q2;101;941;1128;43115;4438;1065;3,48;45,82;45,17;187;611;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
87;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,903;Q2;107;106;317;5518;882;315;2,42;52,06;62,10;17;57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
88;19619;"BMC International Health and Human Rights";journal;"1472698X";0,900;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
89;21100310028;"Journal of Transport and Health";journal;"22141405";0,898;Q2;53;139;436;6627;1353;402;2,64;47,68;46,89;34;97;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Pollution (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
90;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,870;Q2;76;107;339;4464;944;332;2,69;41,72;54,28;12;49;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
91;19700175283;"Journal of Environmental and Public Health (discontinued)";journal;"16879805, 16879813";0,869;Q2;52;104;176;4191;671;174;3,23;40,30;31,28;13;73;United Kingdom;Western Europe;"Hindawi Limited";"2009-2022";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
92;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,862;Q2;74;15;125;699;337;125;2,22;46,60;55,74;3;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
93;21100854892;"BMC Obesity";journal;"20529538";0,860;Q2;30;0;104;0;299;104;2,92;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Endocrinology, Diabetes and Metabolism (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Health Professions; Medicine"
94;17600155039;"Perspectives in Public Health";journal;"17579139, 17579147";0,841;Q2;58;78;216;1365;444;126;1,65;17,50;61,48;8;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1951, 2009-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
95;19700166506;"Tobacco Induced Diseases";journal;"16179625, 20707266";0,835;Q2;38;94;209;3054;471;203;2,10;32,49;49,33;5;45;United Kingdom;Western Europe;"European Publishing";"2009-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
96;5800179609;"Global Public Health";journal;"17441706, 17441692";0,833;Q2;61;151;382;7359;806;370;2,00;48,74;55,66;45;126;United Kingdom;Western Europe;"Routledge";"2006-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
97;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,832;Q2;98;79;300;2782;732;295;2,32;35,22;74,41;14;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
98;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,830;Q2;36;95;141;3510;323;138;2,24;36,95;31,02;14;70;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
99;17697;"Public Health";journal;"00333506, 14765616";0,826;Q2;95;431;873;11866;2101;787;2,10;27,53;45,42;85;273;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
100;15877;"Journal of Community Health";journal;"00945145, 15733610";0,822;Q2;78;156;452;4841;869;450;1,57;31,03;61,31;39;123;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
101;28127;"Environmental Health and Preventive Medicine";journal;"1342078X, 13474715";0,813;Q2;60;82;223;3279;817;219;3,61;39,99;35,87;12;52;United Kingdom;Western Europe;"Coquina Press";"1996-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
102;21100774810;"Health and Justice";journal;"21947899";0,812;Q2;21;24;55;1447;128;54;1,98;60,29;62,70;4;20;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Law (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
103;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,797;Q2;101;93;279;3936;751;274;2,74;42,32;42,28;25;44;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
104;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,786;Q2;84;33;129;916;234;106;1,84;27,76;64,85;7;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
105;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,775;Q2;98;54;210;3502;621;206;2,95;64,85;55,26;8;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q2); Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
106;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,774;Q2;36;58;133;1928;274;130;1,90;33,24;62,26;8;21;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
107;28471;"Ageing and Society";journal;"0144686X, 14691779";0,770;Q2;97;127;309;7801;739;309;2,17;61,43;60,88;0;53;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
108;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,769;Q2;108;109;426;3248;851;394;1,75;29,80;53,82;11;37;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
109;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,747;Q2;198;9604;9677;508414;36021;9528;3,44;52,94;49,27;1222;4862;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
110;15054;"Injury Prevention";journal;"14755785, 13538047";0,745;Q2;93;100;303;2900;564;268;1,70;29,00;35,88;27;46;United Kingdom;Western Europe;"BMJ Publishing Group";"1995-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
111;21100201774;"Performance Enhancement and Health";journal;"22112669";0,744;Q2;22;24;43;1128;104;36;2,35;47,00;27,78;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
112;19500156817;"International Health";journal;"18763413, 18763405";0,743;Q2;44;52;255;1714;492;244;1,98;32,96;46,01;6;36;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
113;4700152238;"Sahara J";journal;"17290376";0,743;Q2;34;5;48;201;79;45;1,68;40,20;33,33;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3)";"Medicine; Social Sciences"
114;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";0,741;Q2;41;40;122;1498;416;122;3,33;37,45;52,79;3;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;21100980647;"Health Services Insights";journal;"11786329";0,739;Q2;23;24;54;1046;143;47;1,52;43,58;48,82;7;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
116;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,737;Q2;87;214;557;8179;1184;504;2,05;38,22;53,47;21;71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
117;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";0,725;Q2;117;135;303;4107;564;278;1,76;30,42;43,54;6;90;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
118;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,724;Q2;60;39;86;1718;217;86;2,82;44,05;33,16;3;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
119;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,716;Q2;33;15;44;410;75;44;1,06;27,33;37,04;2;4;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
120;21312;"Health Promotion International";journal;"09574824, 14602245";0,705;Q2;99;134;381;5431;804;370;1,89;40,53;67,31;21;67;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
121;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,704;Q2;90;300;715;14247;1378;684;1,85;47,49;54,75;26;182;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
122;21100941606;"npj Science of Food";journal;"23968370";0,703;Q2;28;21;58;1019;357;53;5,36;48,52;33,58;2;7;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine"
123;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,701;Q2;58;23;80;993;180;77;2,24;43,17;53,85;4;15;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q2); Genetics (clinical) (Q3)";"Medicine"
124;21100889671;"Global Health, Epidemiology and Genomics";journal;"20544200";0,695;Q2;15;6;45;316;119;43;2,63;52,67;44,74;0;4;United Kingdom;Western Europe;"Hindawi Limited";"2016-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
125;18828;"Scandinavian Journal of Caring Sciences";journal;"14716712, 02839318";0,678;Q2;78;113;370;4565;812;356;2,04;40,40;76,88;12;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
126;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,673;Q2;78;200;651;5765;885;615;1,26;28,83;50,50;24;164;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
127;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,667;Q2;37;4;24;413;25;6;0,39;103,25;16,67;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
128;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,666;Q2;19;8;18;169;54;18;3,08;21,13;50,00;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
129;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,662;Q2;68;78;166;3578;316;166;1,69;45,87;59,24;15;63;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
130;130162;"Management of Environmental Quality";journal;"14777835";0,652;Q2;55;86;198;5889;691;196;4,27;68,48;27,10;0;74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
131;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,644;Q2;68;51;125;2775;392;113;3,14;54,41;42,24;8;42;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
132;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,640;Q2;82;150;340;3670;501;243;1,41;24,47;57,48;43;92;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
133;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,638;Q2;61;84;228;3454;374;222;1,60;41,12;43,01;0;64;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Social Sciences (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
134;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,634;Q2;65;179;596;7024;1785;593;3,02;39,24;49,70;20;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;21100975686;"IISE Transactions on Occupational Ergonomics and Human Factors";journal;"24725838, 24725846";0,631;Q2;12;22;49;912;63;47;1,54;41,45;29,58;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
136;21101018868;"BMC Nutrition";journal;"20550928";0,629;Q2;31;75;200;3110;406;200;1,68;41,47;53,06;3;46;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
137;21100821119;"Annals of Work Exposures and Health";journal;"23987308, 23987316";0,620;Q2;89;96;322;3450;631;300;1,83;35,94;46,03;23;44;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
138;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,601;Q2;63;134;372;3212;630;215;1,55;23,97;43,68;1;57;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
139;29615;"Health Education Research";journal;"14653648, 02681153";0,601;Q2;118;37;142;1742;235;141;1,35;47,08;63,30;8;25;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
140;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,601;Q2;47;37;100;1520;252;100;2,36;41,08;43,68;7;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
141;19200156914;"Journal of Policy and Practice in Intellectual Disabilities";journal;"17411130, 17411122";0,592;Q2;40;36;111;1613;177;110;1,57;44,81;66,41;9;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
142;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,590;Q2;49;63;146;2772;273;144;1,97;44,00;83,74;7;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
143;21100790524;"Journal of Public Health Research";journal;"22799036, 22799028";0,579;Q2;25;110;69;3008;146;62;2,13;27,35;51,08;10;60;Italy;Western Europe;"Sage Publications";"2012, 2014-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
144;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,575;Q2;65;137;613;2875;1050;605;1,53;20,99;37,75;14;105;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2)";"Medicine; Social Sciences"
145;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,572;Q2;30;72;211;2574;472;198;2,12;35,75;49,34;5;39;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
146;20832;"Indoor and Built Environment";journal;"1420326X, 14230070";0,572;Q2;58;114;317;4610;866;294;2,63;40,44;31,42;0;42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
147;21339;"Health, Risk and Society";journal;"13698575, 14698331";0,571;Q2;58;26;68;1483;105;65;1,47;57,04;73,68;3;14;United Kingdom;Western Europe;"Routledge";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
148;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,570;Q2;95;119;344;6048;1096;342;3,30;50,82;35,28;5;22;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
149;18200156702;"World Mycotoxin Journal";journal;"18750710, 18750796";0,569;Q2;47;46;126;2739;386;124;3,47;59,54;46,73;0;14;Netherlands;Western Europe;"Wageningen Academic Publishers";"2009-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
150;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,555;Q2;71;107;353;5140;756;350;1,93;48,04;60,34;16;48;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
151;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,553;Q2;35;63;292;2572;383;284;1,28;40,83;68,77;0;28;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
152;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,549;Q2;34;37;127;1583;139;122;1,07;42,78;46,62;5;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
153;21100469365;"Annals of Occupational and Environmental Medicine";journal;"20524374";0,532;Q2;30;38;164;1346;288;161;1,51;35,42;24,66;0;27;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
154;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,517;Q2;37;69;192;2313;485;184;2,11;33,52;46,24;4;49;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
155;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,515;Q2;69;29;110;857;171;97;1,64;29,55;56,25;8;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
156;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,512;Q2;69;100;248;3957;601;237;2,14;39,57;45,82;15;42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;50020;"Occupational Medicine";journal;"09627480, 14718405";0,509;Q2;103;162;446;2189;527;316;0,96;13,51;48,83;35;72;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Public Health, Environmental and Occupational Health (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
158;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,506;Q2;60;65;149;3091;385;149;2,68;47,55;43,75;6;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3)";"Environmental Science; Medicine"
159;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,503;Q3;30;17;26;751;76;24;2,16;44,18;36,73;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Medicine"
160;12480;"Work";journal;"18759270, 10519815";0,500;Q3;64;293;585;11003;880;552;1,36;37,55;45,67;3;97;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
161;29278;"Journal of Occupational and Environmental Hygiene";journal;"15459624, 15459632";0,498;Q3;84;69;336;2065;620;315;1,78;29,93;30,74;21;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
162;20188;"Disaster Prevention and Management";journal;"09653562";0,496;Q3;66;75;158;3205;290;155;1,61;42,73;46,02;0;50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
163;11600153403;"Disaster Medicine and Public Health Preparedness";journal;"19357893, 1938744X";0,492;Q3;57;225;433;4359;587;397;1,26;19,37;45,28;56;149;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
164;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,483;Q3;67;88;251;3628;388;234;1,28;41,23;44,12;2;23;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Genetics (Q3); Public Health, Environmental and Occupational Health (Q3); Aging (Q4); Epidemiology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;17512;"Journal of Water and Health";journal;"14778920";0,482;Q3;70;95;274;4307;522;274;1,74;45,34;45,91;9;81;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
166;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,480;Q3;57;100;259;1814;304;223;1,15;18,14;59,53;24;38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
167;21100338761;"Israel Journal of Health Policy Research";journal;"20454015";0,480;Q3;28;75;227;2549;308;176;1,32;33,99;47,31;10;33;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
168;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,471;Q3;53;133;318;3556;404;286;1,30;26,74;30,41;11;31;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Waste Management and Disposal (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
169;29368;"Public Health Nursing";journal;"07371209, 15251446";0,471;Q3;61;116;262;3814;369;239;1,16;32,88;76,32;15;71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
170;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,465;Q3;57;55;127;1593;197;109;1,53;28,96;50,38;13;33;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
