Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
150;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,120;Q2;13;34;83;1568;25;79;0,31;46,12;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
151;11600153441;"TDR - The Drama Review - A Journal of Performance Studies";journal;"10542043, 15314715";0,210;Q1;29;33;136;1294;47;130;0,31;39,21;United States;Northern America;"Cambridge University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
152;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,191;Q1;4;12;34;473;10;31;0,30;39,42;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
153;19700177033;"Artnodes";journal;"16955951";0,226;Q1;8;36;95;1076;34;94;0,30;29,89;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
154;21100832763;"Brumal";journal;"20147910";0,282;Q1;4;23;70;821;30;69;0,30;35,70;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
155;21100929401;"Con A de Animacion";journal;"21736049, 21733511";0,119;Q2;2;13;47;301;15;42;0,30;23,15;Spain;Western Europe;"Universitat Politecnica de Valencia";"2019-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
156;21100199535;"International Journal of Arts and Technology";journal;"17548861, 17548853";0,153;Q2;21;5;58;176;21;57;0,30;35,20;Switzerland;Western Europe;"Inderscience";"2008-2017, 2019-2022";"Visual Arts and Performing Arts (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
157;25649;"Journal of Glass Studies";journal;"00754250";0,132;Q2;15;0;45;0;10;37;0,30;0,00;United States;Northern America;"Corning Museum of Glass";"1969, 2002-2003, 2005, 2007, 2009-2020, 2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
158;21100200629;"Journal of Screenwriting";journal;"17597137";0,187;Q1;11;17;67;711;21;58;0,30;41,82;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
159;19138;"Korea Journal";journal;"00233900";0,228;Q1;11;34;130;1510;55;130;0,30;44,41;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
160;21100817647;"Landscape Architecture and Art";journal;"22558640, 22558632";0,187;Q1;7;8;64;300;30;64;0,30;37,50;Latvia;Eastern Europe;"Latvia University of Life Sciences and Technologies";"2016-2023";"Visual Arts and Performing Arts (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
161;6500153212;"Screen";journal;"00369543, 14602474";0,139;Q2;31;29;110;1068;37;108;0,30;36,83;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
162;16000154730;"Shakespeare Quarterly";journal;"00373222, 15383555";0,193;Q1;28;10;34;434;9;34;0,30;43,40;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
163;21100867251;"Architectural Histories";journal;"20505833";0,234;Q1;5;28;66;993;24;65;0,29;35,46;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
164;62985;"Art Bulletin";journal;"00043079";0,112;Q3;34;27;84;1;24;64;0,29;0,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
165;21100914236;"Journal of Contemporary Chinese Art";journal;"2051705X, 20517041";0,129;Q2;4;18;56;791;16;48;0,29;43,94;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
166;21101037320;"Journal of Interdisciplinary Voice Studies";journal;"2057035X, 20570341";0,106;Q3;4;6;44;210;13;39;0,29;35,00;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
167;12100156062;"Photographies";journal;"17540771, 17540763";0,163;Q1;13;26;79;1059;20;68;0,29;40,73;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
168;5900152861;"Visual Resources";journal;"01973762";0,109;Q3;11;1;33;0;4;32;0,29;0,00;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
169;21100838211;"Applied Theatre Research";journal;"20493010, 20493029";0,130;Q2;5;12;44;367;11;42;0,28;30,58;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
170;21100838569;"Gephyra";journal;"13093924, 26515059";0,164;Q1;4;24;59;1018;21;58;0,28;42,42;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Classics (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
171;19700188310;"Italian Culture";journal;"15590909, 01614622";0,101;Q4;7;10;43;463;11;39;0,28;46,30;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
172;21100916899;"Librosdelacorte.es";journal;"19896425";0,360;Q1;4;49;75;1990;23;75;0,28;40,61;Spain;Western Europe;"Instituto Universitario "La Corte en Europa"";"2019-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
173;6700153127;"New Theatre Quarterly";journal;"0266464X";0,157;Q2;16;26;82;1226;21;78;0,28;47,15;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
174;21100922615;"Studies in Eastern European Cinema";journal;"2040350X, 20403518";0,138;Q2;7;34;72;1044;15;61;0,28;30,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
175;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,150;Q2;11;30;83;1080;32;78;0,28;36,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
176;22341;"Traditio";journal;"21665508, 03621529";0,141;Q2;13;9;29;1963;14;29;0,28;218,11;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
177;21101066733;"Yillik: Annual of Istanbul Studies";journal;"26875012, 26875691";0,113;Q3;3;19;42;473;14;40;0,28;24,89;Turkey;Middle East;"Suna ve Inan Kirac Vakfi Kultur Sanat Isletmesi";"2019-2022";"Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
178;21100826812;"Acta Archaeologica Lodziensia";journal;"24510300, 00650986";0,124;Q2;3;9;27;262;9;27;0,27;29,11;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2017, 2019-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
179;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";0,189;Q1;5;68;218;2476;45;218;0,27;36,41;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); History (Q2)";"Arts and Humanities"
180;21100872822;"Anglo Saxonica";journal;"08730628";0,106;Q3;2;8;27;188;7;27;0,27;23,50;Portugal;Western Europe;"Ubiquity Press";"2018-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
181;16300154745;"Animation";journal;"17468485, 17468477";0,161;Q2;15;18;56;722;21;47;0,27;40,11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
182;21100197144;"Atalante";journal;"23406992, 18853730";0,201;Q1;4;28;77;774;17;77;0,27;27,64;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
183;21100944572;"Clothing Cultures";journal;"20500742, 20500750";0,113;Q3;3;0;36;0;8;31;0,27;0,00;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2021";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
184;21100892241;"Espacio, Tiempo y Forma, Serie VII: Historia del Arte";journal;"11304715, 23401478";0,113;Q3;3;24;69;776;15;69;0,27;32,33;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
185;21101021025;"French Screen Studies";journal;"26438941, 2643895X";0,216;Q1;12;36;65;1339;19;57;0,27;37,19;United Kingdom;Western Europe;"Routledge";"2020-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
186;21100259107;"International Journal of Design Management and Professional Practice";journal;"23251638, 2325162X";0,143;Q2;4;4;33;169;10;33;0,27;42,25;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
187;21101066338;"Journal of African Films and Diaspora Studies";journal;"25162705, 25162713";0,158;Q2;3;13;57;466;14;52;0,27;35,85;United Kingdom;Western Europe;"Adonis and Abbey Publishers Ltd";"2018-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
188;21101173095;"Journal of Environmental Media";journal;"26322471, 26322463";0,166;Q1;7;8;78;198;61;70;0,27;24,75;United Kingdom;Western Europe;"Intellect Ltd.";"2020-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
189;21101039809;"Journal of Medieval Monastic Studies";journal;"20343515, 20343523";0,101;Q4;3;7;23;495;6;23;0,27;70,71;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
190;21101039406;"Nakhara: Journal of Environmental Design and Planning";journal;"26512416, 26729016";0,146;Q2;3;21;62;766;28;62;0,27;36,48;Thailand;Asiatic Region;"Chulalongkorn University - Faculty of Architecture";"2019-2023";"Conservation (Q2); Visual Arts and Performing Arts (Q2); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
191;5900152782;"Architectural Design";journal;"00038504";0,171;Q1;30;96;292;0;132;253;0,26;0,00;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q3)";"Arts and Humanities; Engineering"
192;21101021487;"Imago - Revista de Emblematica y Cultura Visual";journal;"21710147, 22549633";0,132;Q2;3;10;29;225;7;26;0,26;22,50;Spain;Western Europe;"University of Valencia";"2019-2022";"Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
193;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,115;Q3;8;18;46;868;13;44;0,26;48,22;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
194;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,137;Q2;19;20;72;2144;18;63;0,26;107,20;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
195;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";0,232;Q1;7;36;90;1419;31;77;0,26;39,42;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Cultural Studies (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
196;21100975674;"Stanislavski Studies";journal;"20544170, 20567790";0,177;Q1;5;17;53;459;15;47;0,26;27,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
197;80375;"Antiquaries Journal";journal;"00035815";0,163;Q1;17;19;53;1296;15;53;0,25;68,21;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
198;6500153200;"Dance Research";journal;"02642875";0,175;Q1;15;15;52;922;13;44;0,25;61,47;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
199;21101068956;"Diferents";journal;"26599252, 25301330";0,139;Q2;2;7;24;229;4;24;0,25;32,71;Spain;Western Europe;"Museu d'Art Contemporani Vicente Aguilera Cerni de Vilafames";"2019-2022";"Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
200;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,157;Q2;6;14;174;288;41;174;0,25;20,57;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Materials Science; Social Sciences"
201;21101149180;"Journal of Chinese Film Studies";journal;"27022285, 27022277";0,104;Q3;3;34;52;1056;13;50;0,25;31,06;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
202;21101133340;"Journal of Global Postcolonial Studies";journal;"26438380, 26438399";0,104;Q3;1;2;24;91;2;23;0,25;45,50;United States;Northern America;"University of Florida Press";"2020-2021, 2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
203;21101032724;"Modulo Arquitectura CUC";journal;"23897732, 01246542";0,125;Q2;3;10;47;260;11;47;0,25;26,00;Colombia;Latin America;"Universidad de la Costa";"2019-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
204;21100200609;"New Cinemas";journal;"14742756, 20400578";0,130;Q2;7;0;18;0;8;18;0,25;0,00;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
205;51851;"Papers of the British School at Rome";journal;"00682462";0,180;Q1;24;34;80;836;26;59;0,25;24,59;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
206;21100803387;"Art Inquiry";journal;"24510327, 16419278";0,208;Q1;5;22;50;400;23;50;0,24;18,18;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2022";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
207;21101076300;"Art-Sanat Dergisi";journal;"21483582";0,216;Q1;3;47;111;2218;26;111;0,24;47,19;Turkey;Middle East;"Istanbul University Press";"2019-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); Conservation (Q2)";"Arts and Humanities"
208;21101024400;"Fotocinema";journal;"21720150";0,140;Q2;2;33;119;1196;21;119;0,24;36,24;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2019-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
209;6500153184;"Italian Studies";journal;"00751634, 17486181";0,121;Q2;14;32;98;0;28;93;0,24;0,00;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
210;21100925891;"Journal of Early Modern Studies";journal;"22797149";0,134;Q2;3;14;35;847;19;31;0,24;60,50;Italy;Western Europe;"Firenze University Press";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
211;24268;"Korean Studies";journal;"0145840X, 15291529";0,118;Q2;5;16;31;706;10;28;0,24;44,13;United States;Northern America;"University of Hawaii Press";"1991-1998, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
212;5700168538;"Material Religion";journal;"17518342, 17432200";0,160;Q2;20;33;122;1050;32;80;0,24;31,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
213;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,111;Q3;11;14;84;1042;14;83;0,24;74,43;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
214;5800209455;"Renaissance Studies";journal;"02691213";0,150;Q2;21;51;103;0;33;103;0,24;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
215;21101162887;"Shakespeare Bulletin";journal;"07482558, 19311427";0,213;Q1;3;17;103;608;17;101;0,24;35,76;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
216;21101131184;"Studies in Costume and Performance";journal;"20524013, 20524021";0,138;Q2;5;17;47;597;10;41;0,24;35,12;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
217;21100880189;"Ancient Asia";journal;"20425937";0,122;Q2;4;4;37;102;9;37;0,23;25,50;India;Asiatic Region;"";"2018-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
218;19600166220;"Antike Kunst";journal;"00035688";0,127;Q2;9;9;30;421;6;30;0,23;46,78;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
219;19700173013;"Co-herencia";journal;"17945887";0,130;Q2;8;28;79;944;21;75;0,23;33,71;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
220;21101039667;"Drawing: Research, Theory, Practice";journal;"20570392, 20570384";0,150;Q2;3;21;61;396;15;60;0,23;18,86;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
221;21101053115;"En-Claves del Pensamiento";journal;"25941100, 1870879X";0,140;Q2;2;23;80;842;16;80;0,23;36,61;Mexico;Latin America;"Instituto Tecnologico y de Estudios Superiores de Monterrey";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
222;21100920225;"Film Fashion and Consumption";journal;"20442823, 20442831";0,111;Q3;2;16;39;611;7;34;0,23;38,19;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
223;21100407560;"Hipogrifo";journal;"23281308";0,322;Q1;7;118;330;3583;71;320;0,23;30,36;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
224;19700169806;"Art in Translation";journal;"17561310";0,112;Q3;5;27;64;0;9;43;0,22;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
225;21100422029;"Cinema et Cie";journal;"20355270, 2036461X";0,110;Q3;4;12;55;350;8;43;0,22;29,17;Italy;Western Europe;"Mimesis International";"2013-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
226;21100870394;"Comics Grid";journal;"20480792";0,105;Q3;3;0;41;0;8;40;0,22;0,00;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
227;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,129;Q2;9;17;61;507;14;58;0,22;29,82;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
228;21101053577;"Journal of Mosaic Research";journal;"1309047X, 26199165";0,115;Q3;2;32;61;1189;10;61;0,22;37,16;Turkey;Middle East;"Bursa Uludag University";"2020-2022";"Archeology (arts and humanities) (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
229;21100902662;"Project Baikal";journal;"23093072, 23074485";0,190;Q1;5;122;338;1207;55;292;0,22;9,89;Russian Federation;Eastern Europe;"Russian Academy of Architecture and Construction Sciences, Vostoksibacademcenter";"2018-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
230;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,264;Q1;8;89;317;2360;60;310;0,22;26,52;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
231;21101028389;"Res Mobilis";journal;"22552057";0,162;Q1;2;32;88;1762;16;87;0,22;55,06;Spain;Western Europe;"Universidad de Oviedo";"2019-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
232;19700168310;"Adaptation";journal;"17550645, 17550637";0,172;Q1;11;30;75;1089;27;75;0,21;36,30;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
233;16200154767;"Asian Theatre Journal";journal;"07425457, 15272109";0,158;Q2;13;22;67;534;17;60;0,21;24,27;United States;Northern America;"University of Hawaii Press";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
234;21100207633;"Ge-Conservacion";journal;"19898568";0,178;Q1;6;38;162;1041;41;162;0,21;27,39;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Museology (Q2)";"Arts and Humanities"
235;5900152888;"Grey Room";journal;"15263819";0,139;Q2;20;25;58;1178;18;34;0,21;47,12;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
236;16100154730;"Journal of Film and Video";journal;"07424671, 19346018";0,115;Q3;15;14;46;489;11;43;0,21;34,93;United States;Northern America;"University of Illinois Press";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
237;21101046683;"Locus Amoenus";journal;"11359722, 20148798";0,115;Q3;1;10;35;845;7;35;0,21;84,50;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departamento de Arte";"2019-2020, 2022";"Arts and Humanities (miscellaneous) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
238;21100834359;"Methis";journal;"17366852, 22284745";0,172;Q1;3;0;62;0;11;53;0,21;0,00;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
