Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
298;5600152865;"Zeitschrift fur Soziologie der Erziehung und Sozialisation (discontinued)";journal;"14361957";0,114;Q4;11;25;72;929;14;64;0,19;37,16;55,00;0;11;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2006-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
297;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,115;Q3;7;7;28;231;1;13;0,00;33,00;50,00;0;1;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
296;53793;"Sudosteuropa";journal;"0722480X";0,115;Q3;6;21;33;1578;14;33;0,42;75,14;56,00;2;11;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
295;19300156907;"Feministische Studien";journal;"23659920, 07235186";0,116;Q4;8;25;109;616;14;95;0,13;24,64;94,12;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
294;21100903184;"German Yearbook of International Law";book series;"03443094, 21957304";0,116;Q4;5;20;30;0;10;27;0,21;0,00;53,85;0;8;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Law (Q4)";"Social Sciences"
293;5800207577;"Revista Internacional de Linguistica Iberoamericana";journal;"15799425";0,116;Q3;13;20;57;923;12;57;0,08;46,15;69,23;0;0;Germany;Western Europe;"Iberoamericana Vervuert Verlag";"2003-2022";"Linguistics and Language (Q3)";"Social Sciences"
292;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,119;Q4;8;0;56;0;8;38;0,15;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
291;20600195533;"Baltic Journal of Law and Politics";journal;"20290454";0,120;Q4;9;16;50;538;16;50;0,36;33,63;48,00;1;9;Germany;Western Europe;"";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
290;8000153132;"Global Jurist";journal;"19342640";0,120;Q4;11;26;52;1381;20;52;0,43;53,12;32,14;1;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
289;21100938281;"Open Cultural Studies";journal;"24513474";0,121;Q4;9;41;136;1641;29;134;0,21;40,02;63,04;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
288;18501;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Kanonistische Abteilung";journal;"23044896, 03234142";0,121;Q4;5;9;62;515;2;60;0,04;57,22;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1911-1922, 1924-1944, 1947-1948, 1950-1995, 2011-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
287;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,122;Q3;7;20;71;13;6;57;0,02;0,65;42,86;0;4;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"Anthropology (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
286;21100462919;"World Political Science";journal;"23634782";0,122;Q4;8;7;40;372;12;40;0,12;53,14;27,27;0;3;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2019";"Political Science and International Relations (Q4)";"Social Sciences"
285;21100777501;"Submarine Mass Movements and Their Consequences, 6th International Symposium";conference and proceedings;"-";0,123;-;5;0;56;0;13;54;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Education; Electrical and Electronic Engineering; Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics; Social Sciences"
284;21100894848;"sub\urban";journal;"21972567";0,123;Q3;13;33;124;926;15;109;0,11;28,06;33,33;1;10;Germany;Western Europe;"suburban eV";"2013-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
283;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,123;Q3;6;16;56;758;6;56;0,13;47,38;29,41;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
282;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,124;Q4;14;24;68;823;17;64;0,17;34,29;32,00;0;7;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
281;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,124;Q4;27;190;254;669;7;205;0,03;3,52;47,22;3;7;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4); Law (Q4)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
280;21100787379;"Glottotheory";journal;"21966907, 13377892";0,124;Q3;4;8;28;193;4;28;0,13;24,13;60,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
279;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,124;Q4;6;16;57;671;11;53;0,10;41,94;22,22;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
278;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,125;Q3;19;45;117;1203;20;113;0,14;26,73;51,67;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Law (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
277;22166;"Osteuropa";journal;"00306428";0,125;Q4;11;102;300;3031;52;282;0,18;29,72;32,04;0;1;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
276;21100792099;"International Sports Studies";journal;"14430770";0,126;Q4;5;10;27;449;4;24;0,17;44,90;20,00;0;1;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2016-2022";"Applied Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
275;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,127;Q4;10;42;136;493;6;131;0,06;11,74;53,13;0;2;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
274;4500151526;"Review of Law and Economics";journal;"15555879";0,127;Q3;22;21;68;1098;28;67;0,48;52,29;10,81;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Law (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
273;17400154818;"ERA Forum";journal;"16123093, 18639038";0,128;Q3;15;47;106;718;40;95;0,39;15,28;37,25;14;23;Germany;Western Europe;"Springer Verlag";"2009-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
272;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,128;Q2;13;13;56;1569;14;55;0,24;120,69;21,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
271;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,128;Q3;13;3;17;122;5;17;0,36;40,67;66,67;1;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
270;21100791246;"Proceedings of the 13th International Conference on Cognition and Exploratory Learning in the Digital Age, CELDA 2016";conference and proceedings;"-";0,129;-;6;0;46;0;19;45;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
269;19700182652;"Journal of Tort Law";journal;"19329148, 21946515";0,131;Q3;9;10;30;589;7;27;0,28;58,90;50,00;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q3)";"Social Sciences"
268;18192;"Soziale Welt";journal;"00386073";0,131;Q4;18;17;65;1034;21;62;0,33;60,82;54,84;0;12;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
267;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";0,134;Q3;14;0;62;0;15;53;0,28;0,00;0,00;0;0;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Sciences (miscellaneous) (Q3); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
266;5600152983;"Orient";journal;"00305227";0,135;Q4;7;29;92;603;13;83;0,14;20,79;36,00;0;5;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
265;16500154709;"Mitteilungen des Deutschen Archaologischen Instituts - Abteilung Kairo";journal;"03421279";0,136;Q3;10;0;12;0;4;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1974, 2002-2012, 2014, 2016";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
264;144919;"Ethik in der Medizin";journal;"09357335";0,137;Q4;14;35;106;1160;31;91;0,30;33,14;50,00;1;7;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q3); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
263;5800207689;"Anglia";journal;"18658938, 03405222";0,138;Q3;13;21;79;879;19;79;0,24;41,86;36,36;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
262;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,138;Q2;17;13;54;543;14;52;0,28;41,77;23,08;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
261;5600153197;"Zeitschrift fur Rechtssoziologie";journal;"01740202, 23660392";0,139;Q3;4;19;36;946;9;35;0,21;49,79;68,18;2;8;Germany;Western Europe;"De Gruyter Oldenbourg";"2016-2023";"Law (Q3)";"Social Sciences"
260;5800215135;"Historische Sprachforschung";journal;"09353518";0,140;Q3;11;13;45;1194;4;42;0,07;91,85;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2002-2007, 2010-2011, 2014-2021";"Linguistics and Language (Q3)";"Social Sciences"
259;21100825369;"Journal of Namibian Studies (discontinued)";journal;"18635954, 21975523";0,140;Q2;4;11;24;358;3;24;0,13;32,55;15,38;0;4;Germany;Western Europe;"";"2017-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
258;21100794750;"Zeitschrift fur Angewandte Linguistik";journal;"14339889, 21900191";0,140;Q3;5;11;30;462;7;30;0,30;42,00;68,18;0;2;Germany;Western Europe;"De Gruyter Mouton";"2016-2023";"Linguistics and Language (Q3)";"Social Sciences"
257;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,141;Q3;10;15;54;610;9;54;0,10;40,67;64,71;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
256;18700156726;"Kriminologisches Journal";journal;"03411966";0,143;Q3;7;20;69;759;18;63;0,33;37,95;50,00;0;1;Germany;Western Europe;"Biomedical Research Press s.a.s.";"2009-2013, 2015-2023";"Law (Q3); Safety Research (Q4)";"Social Sciences"
255;21100208309;"Talent Development and Excellence (discontinued)";journal;"18692885, 18690459";0,143;Q4;20;4;10;50;26;10;3,43;12,50;50,00;0;1;Germany;Western Europe;"";"2009-2019";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
254;28756;"Geographische Rundschau";journal;"00167460";0,145;Q4;13;119;117;1217;11;90;0,09;10,23;31,25;0;56;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
253;21100245722;"European Food and Feed Law Review";journal;"21908214, 18622720";0,146;Q3;10;56;205;44;43;153;0,22;0,79;45,45;0;10;Germany;Western Europe;"Lexxion";"2013-2023";"Law (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
252;21100364441;"gis.Science - Die Zeitschrift fur Geoinformatik";journal;"-";0,146;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
251;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,147;Q2;10;38;141;2000;36;140;0,26;52,63;35,71;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
250;17700155413;"Lodz Papers in Pragmatics";journal;"18956106, 18984436";0,148;Q2;12;4;48;161;31;44;0,77;40,25;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
249;21100786959;"Austrian Journal of Political Science";journal;"23135433";0,149;Q3;10;5;98;274;16;94;0,18;54,80;45,45;1;2;Germany;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"2015-2022";"Sociology and Political Science (Q3)";"Social Sciences"
248;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,149;Q4;16;45;126;1299;32;110;0,21;28,87;59,15;3;7;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
247;5800207533;"Sprachwissenschaft";journal;"03448169";0,149;Q2;8;16;45;807;10;44;0,18;50,44;52,63;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Linguistics and Language (Q2)";"Social Sciences"
246;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,151;Q2;9;37;113;847;16;104;0,20;22,89;48,72;1;1;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
245;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";0,153;Q3;11;17;54;657;15;49;0,20;38,65;22,22;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
244;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,153;-;17;128;246;3168;106;243;0,32;24,75;48,67;0;52;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
243;20000195073;"International Journal of Online Engineering";journal;"18681646, 18612121";0,156;Q4;23;0;506;0;440;505;0,83;0,00;0,00;0;0;Germany;Western Europe;"Kassel University Press GmbH";"2011-2018";"Engineering (miscellaneous) (Q3); E-learning (Q4)";"Engineering; Social Sciences"
242;5800215128;"Deutsch als Fremdsprache";journal;"00119741";0,159;Q2;3;21;33;458;6;32;0,18;21,81;57,69;0;0;Germany;Western Europe;"Langenscheidt";"2013, 2017-2022";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
241;5800169741;"Social Work and Society";journal;"16138953";0,161;Q3;13;23;85;875;22;83;0,23;38,04;64,71;0;4;Germany;Western Europe;"University of Milan";"2012-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
240;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,163;Q2;14;18;70;1032;19;68;0,27;57,33;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
239;21100897522;"i-com";journal;"21966826, 1618162X";0,163;Q3;12;16;24;520;21;22;0,88;32,50;32,69;1;3;Germany;Western Europe;"De Gruyter Oldenbourg";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Computer Networks and Communications (Q4); Human-Computer Interaction (Q4); Information Systems (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Computer Science; Psychology; Social Sciences"
238;9500154003;"Poznan Studies in Contemporary Linguistics";journal;"18977499, 01372459";0,163;Q2;16;24;73;1137;41;70;0,27;47,38;42,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Linguistics and Language (Q2)";"Social Sciences"
237;21100872806;"Environmental and Socio-Economic Studies";journal;"23540079";0,164;Q3;9;25;25;1062;14;25;0,56;42,48;40,00;0;19;Germany;Western Europe;"De Gruyter Open Ltd.";"2018-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
236;16100154710;"Poetica";journal;"03034178";0,165;Q2;10;14;14;593;1;14;0,14;42,36;38,46;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
235;21100205945;"Quartar";book series;"03757471";0,165;Q2;18;11;27;703;24;27;0,22;63,91;22,73;0;0;Germany;Western Europe;"Verlag Marie Leidorf GmbH";"2011-2015, 2017-2020";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
234;5600155101;"Sociologus";journal;"00380377, 18655106";0,165;Q3;10;10;34;402;15;30;0,50;40,20;50,00;0;4;Germany;Western Europe;"Duncker und Humblot GmbH";"1982, 1987, 2008-2021";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
233;5600157616;"Text and Talk";journal;"18607330, 18607349";0,167;Q2;52;38;100;1701;49;100;0,53;44,76;61,67;0;1;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q2); Philosophy (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
232;5800207555;"Turkic Languages";journal;"14314983";0,168;Q2;3;15;32;440;6;28;0,19;29,33;58,33;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2017-2022";"Linguistics and Language (Q2)";"Social Sciences"
231;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,168;Q4;28;17;58;931;18;55;0,24;54,76;54,35;1;5;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
230;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,170;Q3;19;17;73;779;35;62;0,30;45,82;42,31;3;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
229;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,170;Q2;10;16;62;837;18;62;0,31;52,31;18,75;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
228;5800207746;"Folia Linguistica Historica";journal;"0168647X";0,173;Q2;14;0;39;0;19;39;0,40;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1980-1986, 1989-2004, 2006-2018, 2020";"Linguistics and Language (Q2)";"Social Sciences"
227;21100790313;"Interpersona";journal;"19816472";0,173;Q2;10;16;56;719;23;53;0,36;44,94;68,18;0;2;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
226;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,174;Q2;16;24;75;911;31;70;0,41;37,96;67,86;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
225;21100902690;"Credit and Capital Markets";journal;"21991227, 21991235";0,175;Q3;6;24;81;805;28;75;0,36;33,54;5,41;0;14;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
224;5800207692;"STUF - Sprachtypologie und Universalienforschung";journal;"09422919";0,175;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2005-2008, 2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
223;21575;"Zeitschrift fur Padagogik (Beiheft)";journal;"05142717";0,175;Q4;13;19;29;888;4;29;0,20;46,74;41,38;0;14;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2002-2005, 2007-2022";"Education (Q4)";"Social Sciences"
222;5800207574;"Lebende Sprachen";journal;"18680267, 00239909";0,176;Q2;8;21;59;973;16;58;0,24;46,33;33,33;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1976, 1978-2023";"Linguistics and Language (Q2)";"Social Sciences"
221;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,178;Q3;22;2;21;57;11;19;0,53;28,50;0,00;0;1;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
220;21100924767;"Fudan Journal of the Humanities and Social Sciences";journal;"16740750, 21982600";0,179;Q3;15;34;101;1274;44;97;0,57;37,47;30,77;2;12;Germany;Western Europe;"Springer Verlag";"2014-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
219;4700152636;"Mind and Society";journal;"15937879";0,179;Q2;22;14;33;639;20;32;0,40;45,64;46,43;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
218;14109;"Recht und Psychiatrie";journal;"07242247";0,182;Q3;12;14;62;454;43;51;0,84;32,43;32,43;0;7;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q3); Health Policy (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
217;5600155515;"Croatian International Relations Review";journal;"13311182, 18485782";0,183;Q3;10;7;61;368;39;59;0,72;52,57;22,22;1;4;Germany;Western Europe;"";"2013-2023";"Political Science and International Relations (Q3)";"Social Sciences"
216;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";0,185;Q3;10;17;71;345;19;57;0,33;20,29;85,00;0;4;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
215;16400154762;"Zeitschrift fur Assyriologie und Vorderasiastische Archaeologie";journal;"00845299, 16131150";0,185;Q2;18;19;41;800;23;41;0,46;42,11;18,75;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1886-1900, 1902-1903, 1905-1912, 1914-1918, 1921-1931, 1933-1934, 1936, 1938-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1962, 1964-1965, 1967, 1969-1992, 1994-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
214;21100237213;"Danube";journal;"18048285, 18046746";0,188;Q3;10;15;48;523;21;48;0,56;34,87;38,71;0;9;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
213;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,188;Q2;15;9;21;372;14;21;0,43;41,33;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
212;20905;"Kriminalistik";journal;"00234699";0,188;Q3;9;133;347;2182;20;314;0,06;16,41;27,85;0;2;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q3)";"Social Sciences"
211;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,189;Q3;23;22;71;965;48;71;0,37;43,86;35,71;1;16;Germany;Western Europe;"University of Kassel";"2002-2022";"Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
