Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
504;21101170612;"Studia Imagologica";book series;"22114181, 09274065";0,111;Q4;5;1;19;54;6;3;0,32;54,00;Netherlands;Western Europe;"Brill Academic Publishers";"1992, 1995-1996, 2001, 2006-2007, 2009-2011, 2013, 2019, 2021-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
503;21100815491;"Studia Orientalia Slovaca";journal;"13363786";0,111;Q4;3;9;36;220;17;34;0,33;24,44;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2016-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
502;5600153982;"Acta Koreana";journal;"15207412";0,112;Q4;8;16;42;707;5;34;0,17;44,19;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
501;81529;"Eighteenth-Century Ireland";journal;"07907915";0,112;Q4;9;8;19;519;3;16;0,16;64,88;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
500;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,112;Q4;9;36;87;622;10;73;0,10;17,28;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
499;21101102022;"Journal of Open Humanities Data";journal;"2059481X";0,112;Q4;3;31;32;705;21;18;0,66;22,74;United Kingdom;Western Europe;"Web Portal Ubiquity Press";"2019, 2022-2023";"Arts and Humanities (miscellaneous) (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
498;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,112;Q4;8;1;97;0;15;85;0,09;0,00;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Conservation (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
497;21101079120;"Polish Libraries";journal;"23531835, 23009217";0,112;Q4;1;9;15;728;2;15;0,22;80,89;Poland;Eastern Europe;"National Library of Poland";"2019-2021";"History (Q3); Museology (Q3); Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
496;21101144517;"Studia Universitatis Hereditati";journal;"23505443";0,112;Q4;1;14;44;488;8;38;0,13;34,86;Slovenia;Eastern Europe;"University of Primorska";"2019-2023";"Archeology (arts and humanities) (Q3); Museology (Q3); Archeology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
495;21101102040;"Baltic Worlds";journal;"20017308, 20002955";0,113;Q3;1;0;77;0;5;56;0,06;0,00;Sweden;Western Europe;"Sodertorn University Centre for Baltic and East European Studies";"2022";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
494;21101041936;"Eikon Imago";journal;"22548718";0,113;Q4;3;14;90;655;19;89;0,20;46,79;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
493;21101066733;"Yillik: Annual of Istanbul Studies";journal;"26875012, 26875691";0,113;Q4;3;19;42;473;14;40;0,28;24,89;Turkey;Middle East;"Suna ve Inan Kirac Vakfi Kultur Sanat Isletmesi";"2019-2022";"Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
492;21101111533;"Ethiopian Renaissance Journal of Social Sciences and Humanities";journal;"24096377, 24096385";0,114;Q3;3;19;55;880;7;52;0,08;46,32;Ethiopia;Africa;"University of Gondar";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Anthropology (Q4); Demography (Q4); Developmental and Educational Psychology (Q4); Gender Studies (Q4)";"Arts and Humanities; Psychology; Social Sciences"
491;21101061828;"International Journal of Critical Indigenous Studies";journal;"18370144";0,114;Q3;5;0;17;0;4;17;0,08;0,00;Australia;Pacific Region;"Queensland University of Technology";"2019-2022";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
490;21101133328;"International Journal on Stereo and Immersive Media";journal;"21841241";0,114;Q3;1;8;24;150;3;24;0,06;18,75;Portugal;Western Europe;"Lusofona University";"2019-2022";"Arts and Humanities (miscellaneous) (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
489;21101171603;"Poljarnyj Vestnik";journal;"18909671";0,114;Q3;1;2;13;75;1;13;0,00;37,50;Norway;Western Europe;"Septentrio Academic Publishing";"2019-2022";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
488;21101046683;"Locus Amoenus";journal;"11359722, 20148798";0,115;Q3;1;10;35;845;7;35;0,21;84,50;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departamento de Arte";"2019-2020, 2022";"Arts and Humanities (miscellaneous) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
487;21100933803;"Manusya";journal;"26659077, 08599920";0,115;Q3;3;14;69;525;19;67;0,17;37,50;Thailand;Asiatic Region;"Chulalongkorn University";"2019-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
486;21101168873;"Periferica Internacional";journal;"15771172, 24452696";0,115;Q3;3;26;90;429;7;83;0,04;16,50;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
485;18007;"Societes";book series;"07653697, 1782155X";0,115;Q3;7;45;132;915;10;125;0,03;20,33;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
484;21101170613;"Collection Monographique Rodopi en Litterature Francaise Contemporaine";book series;"01690078";0,116;Q3;0;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill: Rodopi";"1984, 1988-1994, 1997, 2000-2001, 2003-2009, 2011, 2016, 2019-2020, 2022";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
483;6500153105;"Greece and Rome";journal;"00173835";0,116;Q3;25;23;71;908;12;68;0,17;39,48;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
482;20000195088;"International Journal of the Humanities";journal;"14479508, 14479559";0,116;Q3;7;0;3;0;1;3;0,00;0,00;United States;Northern America;"Common Ground Research Networks";"2010-2018, 2020";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
481;21100223127;"Intersezioni";journal;"03932451, 19738196";0,116;Q3;4;14;59;1084;4;58;0,07;77,43;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
480;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,116;Q3;8;10;38;571;6;32;0,14;57,10;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
479;21101065670;"South African Museums Association Bulletin";journal;"03708314";0,116;Q3;1;0;14;0;2;14;0,20;0,00;South Africa;Africa;"South African Museums Association (SAMA)";"2019-2022";"Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); History (Q3); Museology (Q3)";"Arts and Humanities"
478;21101162969;"ASAP Journal";journal;"23814721, 23814705";0,117;Q3;1;31;75;1017;11;69;0,15;32,81;United States;Northern America;"Johns Hopkins University Press";"2019, 2021-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
477;21101041535;"Journal of Islamic Ethics";journal;"24685534, 24685542";0,117;Q3;5;5;23;237;6;23;0,26;47,40;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
476;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,118;Q3;29;24;67;0;33;64;0,49;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
475;24268;"Korean Studies";journal;"0145840X, 15291529";0,118;Q3;5;16;31;706;10;28;0,24;44,13;United States;Northern America;"University of Hawaii Press";"1991-1998, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
474;70577;"Asian and African Studies";journal;"13351257";0,119;Q3;6;8;49;239;10;48;0,14;29,88;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
473;21100200638;"Classical Receptions Journal";journal;"17595142, 17595134";0,119;Q3;8;16;81;771;19;80;0,11;48,19;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
472;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,119;Q3;9;4;43;193;9;37;0,24;48,25;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); History and Philosophy of Science (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
471;21100934629;"Ambitos";journal;"23864494, 15752100";0,120;Q3;2;6;45;195;6;45;0,12;32,50;Spain;Western Europe;"Biblioteca Universidad de Cordoba";"2019-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
470;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,121;Q3;17;0;53;0;29;52;0,19;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
469;21101089619;"Cubic Journal";journal;"25897101, 25897098";0,121;Q3;2;8;36;268;3;33;0,08;33,50;Netherlands;Western Europe;"Jap Sam Books";"2018-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Engineering"
468;21101063828;"E-Revista de Estudos Interculturais";journal;"21826439";0,121;Q3;2;27;110;808;12;103;0,12;29,93;Portugal;Western Europe;"Center for Intercultural Studies, Polytechnic of Porto";"2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
467;21101071258;"Heranca - History, Heritage and Culture Journal";journal;"21843090";0,121;Q3;2;31;48;1190;6;39;0,16;38,39;Portugal;Western Europe;"Ponteditora";"2018-2023";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Cultural Studies (Q3); History (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
466;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,121;Q3;8;21;65;0;7;64;0,14;0,00;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
465;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,121;Q3;19;19;59;0;16;59;0,27;0,00;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
464;21101108619;"Pamietnik Teatralny";journal;"00310522, 26582899";0,121;Q3;2;41;119;680;12;110;0,13;16,59;Poland;Eastern Europe;"Institute of Art of the Polish Academy of Sciences";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
463;17633;"Studies in Eighteenth Century Culture";journal;"03602370";0,121;Q3;11;0;82;0;12;76;0,20;0,00;United States;Northern America;"Johns Hopkins University Press";"1976, 1978-1979, 1981, 1984-1985, 1987, 1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
462;21101061819;"Turkiyat Mecmuasi";journal;"26513188, 00857432";0,121;Q3;1;36;83;1316;3;83;0,02;36,56;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
461;145411;"Centro Journal";journal;"21632960, 15386279";0,123;Q3;15;7;67;502;24;65;0,40;71,71;United States;Northern America;"Hunter College Center for Puerto Rican Studies";"2005-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
460;21100416319;"Digithum";journal;"15752275";0,123;Q3;6;4;44;167;10;44;0,14;41,75;Spain;Western Europe;"Universitat Oberta de Catalunya";"2015-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
459;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,123;Q3;7;312;768;8624;79;768;0,11;27,64;Jordan;Middle East;"The University of Jordan";"2007-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
458;21101005539;"Academic Quarter";journal;"19040008";0,124;Q3;2;8;70;200;9;68;0,15;25,00;Denmark;Western Europe;"Aalborg University press";"2020-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
457;21101112544;"Laboratorio de Arte";journal;"11305762, 22538305";0,124;Q3;2;24;70;589;7;68;0,08;24,54;Spain;Western Europe;"University of Seville, Department of Art History";"2019-2022";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
456;21101038533;"Middle Atlantic Review of Latin American Studies";journal;"24749621";0,124;Q3;4;12;67;392;12;63;0,14;32,67;United States;Northern America;"Middle Atlantic Council of Latin American Studies";"2017-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
455;21100898976;"Virtual Creativity";journal;"23979712, 23979704";0,124;Q3;5;5;48;134;12;32;0,33;26,80;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2023";"Arts and Humanities (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
454;12085;"American Archivist";journal;"03609081";0,125;Q3;33;0;80;0;15;73;0,18;0,00;United States;Northern America;"Society of American Archivists";"1938-2022";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
453;5600154145;"Bilig";journal;"13010549";0,125;Q3;10;28;104;1479;21;103;0,18;52,82;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
452;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,125;Q3;10;26;114;1053;26;114;0,24;40,50;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
451;21101032724;"Modulo Arquitectura CUC";journal;"23897732, 01246542";0,125;Q3;3;10;47;260;11;47;0,25;26,00;Colombia;Latin America;"Universidad de la Costa";"2019-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
450;145624;"Black Scholar";journal;"00064246";0,126;Q3;20;23;87;0;29;59;0,35;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
449;17699;"Catholic Historical Review";journal;"15340708, 00088080";0,126;Q3;13;27;73;1709;8;68;0,09;63,30;United States;Northern America;"Catholic University of America Press";"1976, 1980, 2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
448;21101101867;"Culturales";journal;"2448539X, 18701191";0,126;Q3;2;9;30;442;6;29;0,26;49,11;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
447;21101146396;"Historia Philosophica";journal;"1824095X, 17246121";0,126;Q3;2;9;44;12;4;42;0,11;1,33;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Arts and Humanities (miscellaneous) (Q3); History (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
446;21101134368;"Japan Review";journal;"09150986, 24343129";0,126;Q3;3;0;22;0;7;22;0,15;0,00;Japan;Asiatic Region;"International Research Center for Japanese Studies";"2019-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
445;21101122882;"Review of Religion and Chinese Society";journal;"22143955, 22143947";0,126;Q3;7;0;10;0;5;10;0,50;0,00;Netherlands;Western Europe;"";"2014-2018, 2022";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
444;20600195529;"Revista Colombiana de Sociologia";journal;"0120159X, 22565485";0,126;Q3;6;28;105;1184;20;103;0,13;42,29;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
443;5700164093;"Comparative American Studies";journal;"17412676, 14775700";0,127;Q3;8;29;82;1430;17;76;0,20;49,31;United Kingdom;Western Europe;"Maney Publishing";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
442;21101040618;"Polish Journal of Aesthetics";journal;"25448242, 25448234";0,127;Q3;2;18;77;479;10;67;0,14;26,61;Poland;Eastern Europe;"Jagiellonian University - Institute of Philosophy";"2017-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3)";"Arts and Humanities"
441;21100200602;"Revista de Humanidades";journal;"07170491";0,127;Q3;6;31;90;843;14;86;0,11;27,19;Chile;Latin America;"Universidad Nacional Andres Bello";"2011-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
440;16100154720;"Romanic Review";journal;"00358118";0,127;Q3;6;47;82;966;11;80;0,13;20,55;United States;Northern America;"Duke University Press";"2002-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
439;21101046692;"Talia Dixit";journal;"18869440";0,127;Q3;1;6;12;293;1;12;0,11;48,83;Spain;Western Europe;"Servicio de Publicaciones, University of Extremadura";"2019-2022";"Classics (Q2); Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
438;85336;"Anthropos";journal;"02579774";0,128;Q3;15;44;77;1725;11;74;0,13;39,20;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
437;21101152617;"Journal of Chinese Architecture and Urbanism";journal;"27175626";0,128;Q3;2;28;31;1096;6;29;0,14;39,14;Singapore;Asiatic Region;"AccScience Publishing";"2019-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); History (Q3)";"Arts and Humanities; Engineering"
436;16200154760;"Journal of Medieval and Early Modern Studies";journal;"15278263, 10829636";0,128;Q3;25;22;75;1966;16;73;0,17;89,36;United States;Northern America;"Duke University Press";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
435;5600153995;"New German Critique";journal;"15581462, 0094033X";0,128;Q3;16;37;82;1409;22;56;0,26;38,08;United States;Northern America;"Duke University Press";"1988, 2007-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
434;21101053436;"Sound Studies";journal;"20551940, 20551959";0,128;Q3;11;15;49;739;34;45;0,26;49,27;United States;Northern America;"Routledge";"2015-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
433;21101045043;"Disegno";journal;"25332899";0,129;Q3;5;44;145;609;14;119;0,09;13,84;Italy;Western Europe;"UID Unione Italiana Disegno";"2017-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
432;14529;"Eire-Ireland; a journal of Irish studies";journal;"00132683, 15505162";0,129;Q3;15;41;62;2577;23;61;0,24;62,85;United States;Northern America;"Irish American Cultural Institute";"1976-1977, 1979-1980, 1982, 1987, 2000-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
431;21101038703;"Australasian Journal of Popular Culture";journal;"20455852, 20455860";0,130;Q3;4;7;39;217;9;35;0,09;31,00;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
430;21101062039;"Journal of Posthuman Studies";journal;"24714461, 24724513";0,130;Q3;4;7;41;350;8;36;0,07;50,00;United States;Northern America;"Penn State University Press";"2019-2022";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
429;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,130;Q3;5;10;70;397;11;69;0,10;39,70;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
428;16300154756;"Caravelle";journal;"11476753";0,131;Q3;6;20;65;220;6;59;0,07;11,00;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
427;26270;"Journal of American Studies";journal;"14695154, 00218758";0,131;Q3;20;36;110;1566;29;109;0,31;43,50;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
426;32878;"Collegium Antropologicum";journal;"03506134";0,132;Q3;49;27;114;855;26;114;0,28;31,67;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
425;21101054424;"Contemporary Southeastern Europe";journal;"23103612";0,132;Q3;3;4;33;210;16;32;0,32;52,50;Austria;Western Europe;"University of Graz";"2019-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Gender Studies (Q4); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
424;21100244843;"International Journal of Humanities Education";journal;"23272457, 23270063";0,132;Q3;4;6;36;269;7;35;0,13;44,83;United States;Northern America;"Common Ground Research Networks";"2013-2024";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
423;21100920036;"Artseduca";journal;"22540709";0,133;Q3;4;48;159;1824;39;142;0,21;38,00;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
422;21101176679;"C.R.I.N.: Cahiers de Recherche des Instituts Neerlandais de Langue et de Litterature Francaise";book series;"0169894X";0,133;Q3;3;0;39;0;1;1;0,04;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2004, 2006-2014, 2016, 2018-2020, 2022";"History (Q2); Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
421;21101037910;"East Asian Journal of Popular Culture";journal;"20517084, 20517092";0,133;Q3;3;17;56;674;22;47;0,32;39,65;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
420;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";0,133;Q3;10;0;14;0;4;1;0,31;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
419;21101047379;"International Journal for History, Culture and Modernity";journal;"26666529, 22130624";0,133;Q3;2;10;12;372;3;11;0,00;37,20;Netherlands;Western Europe;"Brill Academic Publishers";"2015, 2020-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
