Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,122;Q4;13;27;51;1155;11;45;0,23;42,78;62,16;0;0;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
97;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,120;Q4;13;22;22;726;2;20;0,09;33,00;51,11;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
98;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,120;Q4;5;37;70;1082;2;63;0,03;29,24;50,00;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
99;5600153164;"Cadernos Pagu";journal;"01048333";0,117;Q4;20;34;103;1092;7;97;0,05;32,12;75,00;1;0;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q4)";"Social Sciences"
100;19700182736;"Argos";journal;"02541637";0,115;Q4;4;11;52;144;2;46;0,03;13,09;55,56;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2008-2015";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
101;22826;"Gestion y Politica Publica";journal;"14051079";0,115;Q4;14;14;34;579;4;34;0,09;41,36;16,00;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
102;5600155211;"Historia Critica";journal;"19006152, 01211617";0,114;Q3;13;28;89;881;6;80;0,04;31,46;34,48;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
103;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,114;Q4;10;41;101;1076;2;94;0,01;26,24;46,91;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
104;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,113;Q4;14;21;50;654;4;45;0,09;31,14;31,82;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
105;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,113;Q3;17;55;137;1521;12;125;0,05;27,65;38,18;2;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
106;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,111;Q4;9;31;69;821;2;62;0,00;26,48;42,50;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
107;5800207800;"Literatura y Linguistica";journal;"07165811";0,111;Q3;11;35;56;822;3;50;0,02;23,49;57,14;0;0;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
108;21100199539;"Politica Criminal";journal;"07183399";0,111;Q4;11;13;33;624;3;33;0,16;48,00;15,38;0;0;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
109;5600153115;"Tempo Social";journal;"01032070";0,111;Q4;17;25;69;908;9;61;0,11;36,32;25,93;0;0;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
110;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,110;Q4;11;9;52;197;1;42;0,03;21,89;66,67;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
111;4700153602;"Sociologias";journal;"15174522";0,110;Q4;21;36;111;1214;12;101;0,06;33,72;37,50;0;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
112;9500154130;"Boletin de Linguistica";journal;"07989709";0,109;Q3;8;9;33;305;3;28;0,10;33,89;77,78;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2012, 2014-2018";"Linguistics and Language (Q3)";"Social Sciences"
113;11900154360;"Revista INVI";journal;"07181299, 07188358";0,109;Q4;19;23;55;784;5;47;0,11;34,09;45,45;7;0;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
114;5600152954;"Convergencia";journal;"14051435";0,107;Q4;16;27;112;935;23;108;0,29;34,63;48,84;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
115;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,106;Q3;10;19;51;553;8;51;0,14;29,11;33,33;0;0;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
116;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,105;Q4;14;45;60;1532;5;60;0,08;34,04;36,26;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
117;21100415049;"WebMedia 2010 - Anais de Artigos Completos do XVI Simposio Brasileiro de Sistemas Multimidia e Web";conference and proceedings;"-";0,105;-;3;0;33;0;11;31;0,33;0,00;0,00;0;0;Brazil;Latin America;"";"";"Automotive Engineering; Control and Systems Engineering; Transportation";"Engineering; Social Sciences"
118;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,104;Q3;6;30;84;518;1;84;0,00;17,27;65,85;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
119;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,104;Q4;9;13;28;391;3;26;0,11;30,08;26,92;2;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
120;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,103;Q4;16;39;20;978;2;20;0,14;25,08;42,00;2;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
121;27634;"Caribbean Geography";journal;"02529939";0,103;Q4;9;10;7;303;0;7;0,00;30,30;40,00;0;0;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
122;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,103;Q4;11;35;70;1034;2;61;0,00;29,54;68,75;0;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
123;21100200407;"Arqueologia";journal;"18538126, 03275159";0,102;Q4;10;14;13;589;2;12;0,15;42,07;80,00;0;0;Argentina;Latin America;"Facultad de Filosofia y Letras, Universidad de Buenos Aires";"2011-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
124;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,102;Q4;14;18;47;595;9;46;0,19;33,06;24,24;1;0;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q4)";"Social Sciences"
125;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";0,102;Q4;10;18;49;472;1;43;0,03;26,22;33,33;0;0;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
126;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,101;Q4;15;49;23;1396;1;21;0,04;28,49;47,27;0;0;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
127;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,101;Q4;14;18;16;695;1;14;0,06;38,61;40,00;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
128;100069;"Historia";journal;"01019074, 19804369";0,101;Q4;8;33;135;933;3;130;0,01;28,27;50,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
129;5700190690;"Nueva Revista de Filologia Hispanica";journal;"01850121, 24486558";0,101;Q4;7;20;15;930;0;15;0,00;46,50;52,38;0;0;Mexico;Latin America;"El Colegio de Mexico";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
130;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,101;Q4;31;18;17;364;1;17;0,06;20,22;46,00;0;0;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
131;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";0,101;Q4;16;20;21;1027;0;21;0,00;51,35;40,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
132;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,101;Q4;7;15;47;169;1;32;0,04;11,27;26,67;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
133;19900192568;"Sao Paulo em Perspectiva";journal;"18069452, 01028839";0,101;Q4;12;0;20;0;0;20;0,00;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Sistema Estadual de Analise de Dados";"2006-2009";"Sociology and Political Science (Q4)";"Social Sciences"
134;21100213200;"Synthesis";journal;"03281205, 1851779X";0,101;Q4;3;7;23;137;0;19;0,00;19,57;83,33;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
135;12100154831;"Universum";journal;"0716498X, 07182376";0,101;Q4;15;28;82;808;16;77;0,13;28,86;31,25;1;0;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
136;21100496181;"65th ABM International Congress, 18th IFHTSE Congress and 1st TMS/ABM International Materials Congress 2010";conference and proceedings;"-";0,100;-;1;0;95;0;1;94;0,01;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
137;27739;"Atenea";journal;"07161840, 07180462";0,100;Q4;9;26;79;748;3;69;0,05;28,77;16,67;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
138;4500151519;"Cadernos CEDES";journal;"01013262";0,100;Q4;12;34;66;487;4;64;0,05;14,32;71,43;0;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
139;19700173013;"Co-herencia";journal;"17945887";0,100;Q4;8;22;68;568;1;67;0,02;25,82;27,27;0;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"History (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
140;16200154729;"Colloquia Germanica";journal;"00101338";0,100;Q4;4;10;65;239;0;53;0,00;23,90;40,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
141;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,100;Q4;8;13;43;496;2;42;0,00;38,15;57,89;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
142;20000195095;"Meta: Avaliacao";journal;"21752753";0,100;Q4;7;18;69;314;1;63;0,02;17,44;66,67;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
143;13900154722;"Opcion (discontinued)";journal;"10121587";0,100;Q4;22;38;75;627;1;69;0,02;16,50;71,01;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
144;17700155703;"Revista 180";journal;"07182309";0,100;-;7;25;79;290;2;73;0,02;11,60;41,67;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
145;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,100;Q4;10;34;76;1458;6;70;0,09;42,88;51,52;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
146;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;15;52;848;7;52;0,14;56,53;26,67;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
147;9500154103;"Revista de Pedagogia";journal;"07989792";0,100;Q4;8;13;49;169;4;43;0,06;13,00;61,54;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2018";"Education (Q4)";"Social Sciences"
148;19900191876;"Transinformacao";journal;"01033786";0,100;Q4;13;18;37;412;4;36;0,11;22,89;48,65;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Museology (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
149;39636;"Tropical Agriculture";journal;"00413216";0,100;Q4;20;29;69;734;2;69;0,02;25,31;40,43;0;0;Trinidad and Tobago;Latin America;"University of the West Indies";"1979-1980, 1982-1983, 1985, 1987-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
150;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,100;Q4;22;41;95;937;10;92;0,14;22,85;37,14;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"History and Philosophy of Science (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
151;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";;-;4;7;0;209;0;0;0,00;29,86;0,00;0;0;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law";"Social Sciences"
152;21100218077;"Anclajes";journal;"03293807, 18514669";;-;4;17;0;282;0;0;0,00;16,59;46,15;0;0;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Linguistics and Language";"Social Sciences"
153;21100312021;"Antiguo Oriente";journal;"16679202";;-;7;7;30;277;6;29;0,05;39,57;50,00;0;0;Argentina;Latin America;"Archaeopress";"2009-2021";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
154;21100212326;"Arqueologia Mexicana";journal;"01888218";;-;6;40;0;123;0;0;0,00;3,08;33,33;0;0;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
155;21100218527;"AUS";journal;"07187262, 0718204X";;-;7;15;0;80;0;0;0,00;5,33;30,00;1;0;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture; Urban Studies";"Engineering; Social Sciences"
156;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";;-;6;20;0;480;0;0;0,00;24,00;9,52;1;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations";"Social Sciences"
157;20600195060;"Cadernos de Linguagem e Sociedade";journal;"01049712, 21794790";;-;4;19;0;405;0;0;0,00;21,32;88,89;1;0;Brazil;Latin America;"Thesaurus Editora de Brasilia Ltd";"2012-2020, 2022-2023";"Linguistics and Language; Sociology and Political Science";"Social Sciences"
158;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";;-;5;15;0;410;0;0;0,00;27,33;29,41;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
159;21100228084;"Cuadernos de Vivienda y Urbanismo (discontinued)";journal;"20272103, 21450226";;-;7;17;0;296;0;0;0,00;17,41;50,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2019";"Geography, Planning and Development; Urban Studies";"Social Sciences"
160;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";;-;4;22;0;229;0;0;0,00;10,41;65,38;0;0;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
161;21100245908;"Espaco Plural";journal;"1981478X, 15184196";;-;4;28;0;442;0;0;0,00;15,79;52,38;0;0;Brazil;Latin America;"Universidade Estadual do Oeste do Parana";"2012-2017, 2023";"Linguistics and Language";"Social Sciences"
162;21100416511;"Ethnobiology and Conservation";journal;"22384782";;-;21;9;0;981;0;0;0,00;109,00;61,11;2;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Animal Science and Zoology; Anthropology; Ecology; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
163;21100211373;"Formacion Universitaria";journal;"07185006";;-;22;34;0;755;0;0;0,00;22,21;42,03;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education";"Social Sciences"
164;21100224425;"Informacion, Cultura y Sociedad";journal;"15148327, 18511740";;-;7;14;0;338;0;0;0,00;24,14;70,83;0;0;Argentina;Latin America;"Universidad de Buenos Aires, Instituto de Investigaciones Bibliotecologicas";"2012-2023";"Library and Information Sciences";"Social Sciences"
165;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";;-;17;53;0;1399;0;0;0,00;26,40;72,83;0;0;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies";"Social Sciences"
166;21100229263;"Juridicas";journal;"17942918";;-;5;7;0;216;0;0;0,00;30,86;50,00;0;0;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law";"Social Sciences"
167;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;17;57;652;8;57;0,11;38,35;26,47;0;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
168;21100211324;"Lexis (Peru)";journal;"02549239, 22233768";;-;6;12;0;282;0;0;0,00;23,50;46,15;0;0;Peru;Latin America;"Pontifical Catholic University of Peru";"2012-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
169;5800207596;"Linguistica";journal;"2079312X, 11320214";;-;6;22;0;678;0;0;0,00;30,82;78,57;0;0;Uruguay;Latin America;"Asociacion de Linguistica y Filologia de la America Latina";"2012-2023";"Artificial Intelligence; Linguistics and Language";"Computer Science; Social Sciences"
170;21100215170;"Palabra Clave";journal;"01228285";;-;17;31;0;619;0;0;0,00;19,97;44,74;0;0;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Communication";"Social Sciences"
171;21100227421;"Quinto Sol";journal;"03292665, 18512879";;-;6;5;0;167;0;0;0,00;33,40;80,00;0;0;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
172;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;1;1;43;0;1;0,00;43,00;0,00;0;0;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
173;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";;-;6;28;0;456;0;0;0,00;16,29;62,07;0;0;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
174;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";;-;15;56;147;1922;28;126;0,12;34,32;44,00;0;0;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
175;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;24;56;525;18;56;0,41;21,88;58,33;0;0;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
176;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";;-;14;8;72;203;7;72;0,09;25,38;9,09;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
177;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";;-;18;39;0;1276;0;0;0,00;32,72;53,73;0;0;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education";"Social Sciences"
178;17700155419;"Sur";journal;"19833342, 18066445";;-;11;10;0;294;0;0;0,00;29,40;47,06;0;0;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law; Sociology and Political Science";"Social Sciences"
179;21100264819;"Vniversitas";journal;"00419060, 20111711";;-;6;13;0;377;0;0;0,00;29,00;35,71;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Law";"Social Sciences"
