Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
98;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,327;Q3;47;11;96;224;70;94;0,51;20,36;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,324;Q3;35;138;533;2848;274;522;0,44;20,64;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
100;4000151707;"Europhysics News";journal;"05317479";0,321;Q3;18;28;114;281;48;88;0,57;10,04;France;Western Europe;"EDP Sciences";"2006-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
101;17600155318;"Journal of Language Contact";journal;"19552629, 18774091";0,314;Q1;18;18;36;792;34;35;0,62;44,00;France;Western Europe;"Journal of Language Contact Publishers";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
102;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,312;Q3;36;132;298;4689;363;256;1,25;35,52;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
103;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,309;Q2;75;56;185;3286;136;183;0,70;58,68;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
104;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,306;Q2;22;34;106;1625;30;106;0,28;47,79;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
105;12065;"Cybium";journal;"21010315, 03990974";0,305;Q3;34;45;331;1650;180;329;0,52;36,67;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
106;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,296;Q2;62;88;270;1989;207;241;0,70;22,60;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
107;25281;"Revue d'Ecologie (La Terre et la Vie)";journal;"02497395";0,294;Q3;29;26;100;978;52;98;0,52;37,62;France;Western Europe;"Societe Nationale de Protection de la Nature";"1990-2014, 2016-2018";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
108;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,292;Q3;34;55;197;781;93;193;0,40;14,20;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
109;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,292;Q3;67;94;286;3287;255;262;0,87;34,97;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,288;Q2;36;91;192;2027;91;187;0,47;22,27;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
111;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,283;Q2;16;22;61;1031;38;58;0,52;46,86;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
112;144792;"Geographie Economie Societe";journal;"1295926X";0,280;Q2;18;22;73;795;21;68;0,27;36,14;France;Western Europe;"Lavoisier";"2004-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
113;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,276;Q3;48;183;499;4066;265;480;0,53;22,22;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
114;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,275;Q3;27;62;204;925;68;197;0,21;14,92;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
115;17700156014;"Travail, Genre et Societes";journal;"12946303";0,274;Q2;18;24;83;582;30;80;0,38;24,25;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q2); Gender Studies (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
116;144783;"Fruits";journal;"1625967X, 02481294";0,269;Q2;38;42;149;1086;78;133;0,52;25,86;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
117;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,265;Q3;44;202;602;6941;433;539;0,79;34,36;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,263;Q3;66;189;747;4289;481;550;0,62;22,69;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
119;61052;"Recherche en soins infirmiers";journal;"02972964";0,260;Q3;12;67;133;0;6;125;0,04;0,00;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
120;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,259;Q3;33;214;645;3386;322;513;0,47;15,82;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
121;16200154722;"Revue Biblique";journal;"00350907";0,247;Q1;10;28;83;1349;20;78;0,21;48,18;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
122;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,245;Q2;50;253;765;5812;429;514;0,63;22,97;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
123;69182;"Urban Morphology";journal;"10274278";0,244;Q2;30;22;68;435;32;52;0,49;19,77;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
124;19307;"Revue Neurologique";journal;"00353787";0,243;Q3;59;157;624;4976;366;565;0,57;31,69;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
125;21929;"Sciences des Aliments";journal;"02408813";0,243;Q3;29;9;83;303;29;83;0,51;33,67;France;Western Europe;"Lavoisier";"1989, 1996-2008, 2010-2011";"Food Science (Q3)";"Agricultural and Biological Sciences"
126;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,240;Q3;45;69;182;1769;167;172;1,40;25,64;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
127;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,239;Q1;22;57;194;1036;45;172;0,21;18,18;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q1); Social Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
128;29523;"Annee Psychologique";journal;"19552580, 00035033";0,238;Q3;27;26;74;1296;24;74;0,27;49,85;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
129;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,238;Q3;20;9;56;456;24;56;0,27;50,67;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
130;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,238;Q3;17;26;81;1522;26;78;0,33;58,54;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
131;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,238;Q3;44;171;503;5173;295;444;0,56;30,25;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
132;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,237;Q3;37;197;718;3911;377;467;0,56;19,85;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
133;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,237;Q3;17;19;64;798;18;63;0,29;42,00;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
134;13192;"Radioprotection";journal;"1769700X, 00338451";0,237;Q3;21;60;268;696;61;252;0,24;11,60;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
135;21100239412;"CIGRE Symposium Osaka 2007: System Development and Asset Management under Restructuring";conference and proceedings;"-";0,234;-;4;0;49;0;18;48;0,00;0,00;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
136;20958;"Alauda";journal;"00024619";0,232;Q3;16;35;102;708;25;92;0,22;20,23;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
137;21100496470;"Societe Francaise d'Energie Nucleaire - International Congress on Advances in Nuclear Power Plants - ICAPP 2007, 'The Nuclear Renaissance at Work'";conference and proceedings;"-";0,230;-;8;0;161;0;29;159;0,18;0,00;France;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
138;19700169101;"Pharmeuropa bio &amp; scientific notes";journal;"20752164, 20752504";0,229;Q3;13;14;25;13;21;25;0,89;0,93;France;Western Europe;"European Directorate for the Quality of Medicines";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
139;24253;"Actes de la Recherche en Sciences Sociales";journal;"03355322";0,228;Q3;22;30;95;1285;42;95;0,31;42,83;France;Western Europe;"Editions du Seuil";"1984-1985, 2006-2020, 2022-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
140;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,228;Q3;40;255;1020;3842;403;817;0,40;15,07;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
141;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,228;Q3;47;84;250;2679;166;226;0,70;31,89;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;17910;"Cryptogamie, Algologie";journal;"01811568";0,228;Q3;38;23;62;1514;35;61;0,44;65,83;France;Western Europe;"A.D.A.C.";"1990-2023";"Plant Science (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
143;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,228;Q3;42;51;119;1216;92;113;0,79;23,84;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
144;21772;"Neurochirurgie";journal;"17730619, 00283770";0,225;Q3;36;83;296;2488;156;285;0,51;29,98;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
145;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,224;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q3)";"Medicine"
146;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,224;Q3;10;9;66;159;14;59;0,00;17,67;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
147;19333;"Sante Publique";journal;"09953914";0,222;Q3;21;77;233;1340;61;193;0,25;17,40;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
148;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,219;Q2;26;182;515;4196;188;500;0,33;23,05;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q2)";"Engineering"
149;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,219;Q3;26;45;116;724;51;112;0,45;16,09;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
150;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,218;Q2;17;52;160;905;20;155;0,09;17,40;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
151;21100201720;"Education Therapeutique du Patient";journal;"21000816, 21000808";0,214;Q3;12;17;17;494;14;16;0,82;29,06;France;Western Europe;"EDP Sciences";"2009-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
152;15488;"L'Encephale";journal;"00137006";0,214;Q3;55;145;531;3645;248;488;0,47;25,14;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
153;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,213;Q2;38;27;35;632;36;32;1,03;23,41;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q4)";"Engineering; Mathematics"
154;79913;"Progres en Urologie - FMC";journal;"1761676X";0,212;Q3;4;31;43;272;4;39;0,09;8,77;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q3)";"Medicine"
155;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,210;Q3;40;494;1152;6348;509;1067;0,42;12,85;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
156;4700152280;"Current Psychology Letters: Behaviour, Brain and Cognition";journal;"13796100";0,209;Q3;10;9;42;284;16;41;0,74;31,56;France;Western Europe;"Universite de Provence";"2005-2010";"Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
157;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,209;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
158;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,208;Q3;15;54;167;1588;26;161;0,20;29,41;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
159;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,208;-;123;1;1525;0;1505;1523;0,99;0,00;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
160;4700152252;"Sexologies";journal;"11581360";0,206;Q3;21;45;140;1012;41;115;0,29;22,49;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
161;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,205;Q2;16;62;179;2041;33;174;0,12;32,92;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q2)";"Arts and Humanities"
162;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,204;Q3;20;74;250;1993;79;239;0,29;26,93;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
163;20349;"Science and Sports";journal;"17784131, 07651597";0,204;Q3;29;50;163;1218;63;161;0,42;24,36;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
164;13990;"Psychologie Francaise";journal;"00332984";0,202;Q3;18;26;92;1171;44;82;0,34;45,04;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
165;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,201;Q3;11;134;251;1636;28;196;0,12;12,21;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
166;5800207561;"Langue Francaise";journal;"00238368";0,201;Q2;18;34;91;1194;21;90;0,22;35,12;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
167;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,201;Q2;8;6;24;455;7;18;0,13;75,83;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
168;5800169793;"Connexions";journal;"17762804, 03373126";0,200;Q3;11;31;74;518;14;67;0,25;16,71;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q3); Social Psychology (Q4)";"Psychology"
169;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,199;Q2;9;42;109;1421;20;102;0,19;33,83;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q2)";"Arts and Humanities"
170;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,198;Q3;17;36;114;1393;32;105;0,41;38,69;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
171;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,196;Q4;17;7;77;122;17;75;0,11;17,43;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
172;20062;"Economie et Statistique";journal;"17775574, 03361454";0,196;Q3;16;34;44;1114;17;42;0,36;32,76;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
173;21758;"Prescrire International";journal;"11677422";0,196;Q3;14;191;634;1297;124;534;0,21;6,79;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
174;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,196;Q3;40;264;768;6331;407;748;0,56;23,98;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
175;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,195;Q3;14;71;298;902;46;266;0,14;12,70;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
176;16967;"Houille Blanche";journal;"00186368";0,195;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Taylor and Francis Ltd.";"1902-1914, 1917-1930, 1933-1936, 1946-1963, 1969-2020";"Water Science and Technology (Q3)";"Environmental Science"
177;19700182145;"Biologie Aujourd'hui";journal;"21050686, 21050678";0,194;Q3;24;45;116;1885;59;110;0,46;41,89;France;Western Europe;"EDP Sciences";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
178;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,194;Q3;39;88;281;2864;72;281;0,19;32,55;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q3)";"Veterinary"
179;84320;"Phlebologie - Annales Vasculaires (discontinued)";journal;"00318280";0,193;Q3;7;63;127;696;25;95;0,20;11,05;France;Western Europe;"Societe Francaise de Phlebologie";"1965-1993, 2008-2017";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
180;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,193;Q2;10;102;380;690;20;352;0,05;6,76;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
181;17600155119;"Histoire Urbaine";journal;"16280482";0,192;Q2;9;25;78;2028;19;76;0,16;81,12;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
182;12300154908;"IRBM";journal;"18760988, 19590318";0,189;Q4;44;53;162;1148;77;153;0,55;21,66;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
183;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,189;Q3;6;36;80;388;11;69;0,13;10,78;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
184;17646;"Presse Medicale";journal;"07554982, 22130276";0,189;Q3;55;320;934;6412;483;730;0,51;20,04;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
185;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,188;Q3;13;73;173;1443;14;164;0,10;19,77;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
186;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,188;Q3;17;60;144;2672;21;141;0,13;44,53;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
187;19408;"Actualites Pharmaceutiques";journal;"05153700";0,187;Q3;6;146;547;313;11;498;0,03;2,14;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
188;5600153192;"Annales";journal;"03952649";0,187;Q2;23;44;109;3274;34;107;0,36;74,41;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
189;5300152523;"Cahiers Agricultures";journal;"11667699, 17775949";0,187;Q3;25;61;303;1121;68;249;0,24;18,38;France;Western Europe;"EDP Sciences";"2006-2023";"Agronomy and Crop Science (Q3); Management, Monitoring, Policy and Law (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
190;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,187;Q3;30;241;1145;4728;371;562;0,32;19,62;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
191;74455;"Geomorphologie. Relief, Processus, Environnement";journal;"12665304";0,186;Q3;25;27;38;1388;22;35;0,58;51,41;France;Western Europe;"Groupe Francais de Geomorphologie";"1995-1996, 2008-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
192;14500154716;"International Journal of Material Forming";journal;"19606206, 19606214";0,185;Q3;49;340;626;3884;204;626;0,33;11,42;France;Western Europe;"Springer Paris";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
193;20472;"Progres en Urologie";journal;"11667087";0,184;Q3;36;222;749;5903;393;688;0,52;26,59;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
194;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,182;Q3;19;58;174;900;49;169;0,26;15,52;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
195;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,182;Q3;17;109;350;1776;57;350;0,18;16,29;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
196;21100466702;"5th International Conference on Digital Enterprise Technology, DET 2008";conference and proceedings;"-";0,181;-;6;0;53;0;25;51;0,47;0,00;France;Western Europe;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
