Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
95;29791;"Moravian Geographical Reports";journal;"12108812";0,176;Q3;27;21;62;514;10;58;0,18;24,48;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
96;21100307464;"17th Symposium on Physics of Switching Arc, FSO 2007";conference and proceedings;"-";0,122;-;4;0;58;0;15;57;0,26;0,00;Czech Republic;Eastern Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
97;21100264880;"Orbis Scholae";journal;"18024637";;-;11;29;62;508;5;56;0,08;17,52;Czech Republic;Eastern Europe;"Charles University";"2007-2011, 2013-2023";"Education";"Social Sciences"
98;19700175603;"Advances in Military Technology";journal;"18022308";0,111;Q4;14;16;56;101;2;55;0,03;6,31;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
99;13134;"Endoskopie";journal;"12111074, 18046096";0,111;Q4;5;43;58;689;9;54;0,23;16,02;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
100;21100305246;"MENDEL 2008 - 14th International Conference on Soft Computing: Evolutionary Computation, Genetic Programming, Fuzzy Logic, Rough Sets, Neural Networks, Fractals, Bayesian Methods";conference and proceedings;"-";0,123;-;5;0;54;0;14;53;0,26;0,00;Czech Republic;Eastern Europe;"";"";"Software";"Computer Science"
101;5800179589;"Plant Protection Science";journal;"18059341, 12122580";0,157;Q4;29;31;51;863;17;51;0,33;27,84;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2007-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
102;12932;"Osteologicky Bulletin";journal;"12113778";0,102;Q4;4;23;58;558;2;50;0,04;24,26;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
103;5300152522;"Research in Agricultural Engineering";journal;"12129151, 18059376";0,172;Q3;25;23;50;309;7;50;0,14;13,43;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
104;5800223977;"Slovo a Slovesnost";journal;"00377031";0,111;Q3;8;13;49;307;5;49;0,06;23,62;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q3)";"Social Sciences"
105;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;15;51;789;2;48;0,06;52,60;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
106;19364;"Aktuality v Nefrologii (discontinued)";journal;"1210955X";0,100;Q4;4;22;47;357;0;47;0,00;16,23;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2018";"Nephrology (Q4)";"Medicine"
107;16091;"Homeostasis in Health and Disease";journal;"09607560";0,109;Q4;10;0;47;0;6;47;0,00;0,00;Czech Republic;Eastern Europe;"Czechoslovak Medical Society J. Ev. Purkyne";"1991-1992, 1994-2001, 2003-2006";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
108;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,153;Q4;23;23;47;694;17;46;0,36;30,17;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
109;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,448;Q2;35;21;50;1201;50;46;0,97;57,19;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
110;5400152632;"Horticultural Science";journal;"0862867X";0,201;Q3;30;24;45;446;30;45;0,67;18,58;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2002-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
111;21100231606;"Proceedings of the 3rd European Workshop on Probabilistic Graphical Models, PGM 2006";conference and proceedings;"-";0,114;-;9;0;43;0;10;41;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Statistics and Probability";"Mathematics"
112;17700154904;"Eirene";journal;"00461628";0,100;Q4;5;17;42;263;2;40;0,04;15,47;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
113;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,100;Q3;2;18;39;304;1;38;0,04;16,89;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
114;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,133;Q3;17;9;35;181;4;35;0,04;20,11;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
115;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,104;Q4;8;0;35;0;4;35;0,08;0,00;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
116;33596;"Soudni Lekarstvi";journal;"03711854";0,103;Q4;8;13;35;0;4;35;0,13;0,00;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
117;21100227017;"17th Symposium on Photonic Measurements 2008, 18th IMEKO TC 2 Symposium on Photonics in Measurements 2008";conference and proceedings;"-";0,101;-;2;0;36;0;2;33;0,06;0,00;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
118;15600154716;"Proceedings - 3rd International Workshop on Semantic Media Adaptation and Personalization, SMAP 2008";conference and proceedings;"-";0,104;-;8;0;35;0;12;33;0,34;0,00;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
119;22207;"Acta Universitatis Carolinae - Environmentalica";journal;"08626529";0,101;Q4;6;8;30;254;0;29;0,00;31,75;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1991-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
120;21100325085;"NDT in Progress: 4th International Workshop of NDT Experts, Proceedings; European NDT Days in Prague 2007";conference and proceedings;"-";0,101;-;3;0;27;0;3;26;0,11;0,00;Czech Republic;Eastern Europe;"";"";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
121;21100220120;"Proceedings of the Prague Stringology Conference '06";conference and proceedings;"-";0,211;-;4;0;23;0;6;21;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
122;21100220116;"Proceedings of the Prague Stringology Conference 2008";conference and proceedings;"-";0,422;-;6;0;23;0;18;21;0,78;0,00;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
123;24544;"Acta Universitatis Carolinae - Geologica";journal;"00017132";0,103;Q4;25;0;20;0;1;19;0,00;0,00;Czech Republic;Eastern Europe;"Univerzita Karlova";"1991-2004, 2006";"Geology (Q4)";"Earth and Planetary Sciences"
124;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,151;Q4;21;22;19;591;6;19;0,32;26,86;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
125;21100296632;"7th International Conference on Strategic Management and its Support by Information Systems, SMSIS 2007";conference and proceedings;"-";0,101;-;2;0;19;0;0;18;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
126;17700154925;"Cesky Lid";journal;"00090794";0,101;Q3;9;29;22;547;10;18;0,45;18,86;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
127;21100291840;"DML 2008 - Towards Digital Mathematics Library, Proceedings";conference and proceedings;"-";0,108;-;5;0;18;0;7;17;0,39;0,00;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
128;21100381297;"CESNET Conference 2006 - 1st CESNET Conference on Advanced Communications and Grids, Proceedings";conference and proceedings;"-";0,101;-;2;0;18;0;0;16;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
129;21100299405;"RASLAN 2008 - Recent Advances in Slavonic Natural Language Processing: 2nd Workshop on Recent Advances in Slavonic Natural Language Processing, Proceedings";conference and proceedings;"-";0,101;-;4;0;18;0;4;16;0,22;0,00;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
130;21100286810;"RASLAN 2007 - Recent Advances in Slavonic Natural Language Processing,1st Workshop on Recent Advances in Slavonic Natural Language Processing, Proceedings";conference and proceedings;"-";0,169;-;4;0;15;0;3;14;0,20;0,00;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Linguistics and Language; Software";"Computer Science; Social Sciences"
131;58823;"Byzantinoslavica";journal;"00077712";0,102;Q3;7;21;16;1553;1;13;0,06;73,95;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
132;5800208054;"Linguistica Pragensia";journal;"08628432";0,102;Q4;6;5;12;101;0;12;0,00;20,20;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2007-2023";"Linguistics and Language (Q4)";"Social Sciences"
133;19600157337;"Acta Comeniana";journal;"02315955";0,102;Q3;3;8;13;938;0;11;0,00;117,25;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
134;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,102;Q2;7;10;11;288;0;11;0,00;28,80;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
135;21100898037;"Journal on Efficiency and Responsibility in Education and Science";journal;"23362375, 18031617";;-;12;9;9;167;1;8;0,11;18,56;Czech Republic;Eastern Europe;"Czech University of Life Sciences Prague";"2008-2023";"Education";"Social Sciences"
136;6000170488;"Judaica Bohemiae";journal;"00225738";0,103;Q3;4;9;7;323;0;7;0,00;35,89;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
137;21100307432;"16th Symposium on Physics of Switching Arc, FSO 2005";conference and proceedings;"-";0,104;-;4;0;6;0;1;5;0,17;0,00;Czech Republic;Eastern Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
138;26304;"Sbornik Geologickych Ved - Antropozoikum";journal;"00365270";0,104;Q4;10;0;5;0;0;5;0,00;0,00;Czech Republic;Eastern Europe;"Czech Geological Survey";"1999-2000, 2004, 2006, 2011";"Geology (Q4)";"Earth and Planetary Sciences"
139;18400156716;"Fottea";journal;"18025439, 18054927";0,698;Q2;33;33;4;1162;16;4;4,00;35,21;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
140;26597;"Acta Universitatis Carolinae. Medica. Monographia";journal;"05678250";0,107;Q4;3;14;3;453;0;3;0,00;32,36;Czech Republic;Eastern Europe;"Univerzita Karlova";"1971-1982, 1984, 1986-1990, 1998, 2005-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
141;17088;"Lekar a Technika";journal;"03015491";0,122;Q4;7;0;1;0;0;1;0,00;0,00;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1977-1991, 1996-2004, 2007, 2010, 2013-2022";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
142;19300157020;"Adiktologie";journal;"12133841";;-;8;17;0;0;0;0;0,00;0,00;Czech Republic;Eastern Europe;"Sdruzeni SCAN";"2009-2023";"Psychiatry and Mental Health";"Medicine"
143;22779;"Archiv Orientalni";journal;"00448699";;-;6;17;0;712;0;0;0,00;41,88;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
144;21100226415;"Cesky Casopis Historicky";journal;"08626111";;-;4;7;0;597;0;0;0,00;85,29;Czech Republic;Eastern Europe;"The institute of History, Academy of Sciences of the Czech Republic";"2009, 2012-2023";"History";"Arts and Humanities"
145;21943;"Folia Zoologica";journal;"01397893";0,236;Q3;0;0;0;0;0;0;0,00;0,00;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
146;19400157203;"Journal of WSCG";journal;"12136964, 12136972";;-;12;13;0;265;0;0;0,00;20,38;Czech Republic;Eastern Europe;"Vaclav Skala Union Agency";"2009-2023";"Computational Mathematics; Computer Graphics and Computer-Aided Design; Software";"Computer Science; Mathematics"
147;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";;-;5;38;0;683;0;0;0,00;17,97;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmaceutical Science; Pharmacology; Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
148;19700167012;"Pamatky Archeologicke";journal;"00310506";;-;11;7;0;0;0;0;0,00;0,00;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
149;19700167103;"Slavia";journal;"00376736";;-;4;22;0;476;0;0;0,00;21,64;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
150;12100155925;"Socialni Studia";journal;"1214813X, 18036104";;-;9;30;0;1381;0;0;0,00;46,03;Czech Republic;Eastern Europe;"Masaryk University";"2009-2023";"Social Sciences (miscellaneous)";"Social Sciences"
151;19700186913;"Zpravy Lesnickeho Vyzkumu";journal;"18059872, 03229688";;-;11;44;0;942;0;0;0,00;21,41;Czech Republic;Eastern Europe;"Vyzkumny Ustav Lesniho Hospodarstvi a Myslivosti";"2009-2023";"Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
