Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,111;Q3;27;228;432;548;18;432;0,02;2,40;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
90;92345;"Proceedings of the International Symposium on Test and Measurement";conference and proceedings;"-";0,100;-;8;0;1813;0;18;1805;0,01;0,00;China;Asiatic Region;"Int Acad Publ";"1997, 1999, 2001, 2003, 2009";"Engineering (miscellaneous)";"Engineering"
91;12917;"Yingyong Jiguang/Applied Laser Technology";journal;"1000372X";0,106;Q4;10;0;250;0;18;250;0,08;0,00;China;Asiatic Region;"Shanghai Scientific and Technical Publishers";"1991-1999, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
92;28858;"Dianchi/Battery";journal;"10011579";0,125;Q3;5;0;174;0;17;174;0,10;0,00;China;Asiatic Region;"Quanguo Dianchi Gongye Xinxi Zhongxin";"1994-1998, 2001-2003";"Electrical and Electronic Engineering (Q3)";"Engineering"
93;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,105;Q4;29;179;327;2189;17;327;0,04;12,23;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
94;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,148;Q3;48;117;196;0;17;196;0,06;0,00;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
95;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,193;Q2;12;186;302;1657;17;302;0,07;8,91;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3)";"Engineering; Materials Science"
96;21100855863;"Wuhan Ligong Daxue Xuebao/Journal of Wuhan University of Technology";journal;"16714431";0,102;Q4;20;264;549;0;17;549;0,04;0,00;China;Asiatic Region;"Wuhan University of Technology";"2002-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
97;75555;"Proceedings of the International Conference on Telecommunications";conference and proceedings;"-";0,114;-;3;0;165;0;16;164;0,10;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
98;26290;"Tiedao Xuebao/Journal of the China Railway Society";journal;"10018360";0,107;Q4;36;127;297;194;16;297;0,06;1,53;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Mechanical Engineering (Q4)";"Engineering"
99;24283;"Dianzi Keji Daxue Xuebao/Journal of the University of Electronic Science and Technology of China";journal;"10010548";0,101;Q4;21;133;288;0;15;288;0,05;0,00;China;Asiatic Region;"Univ. of Electronic Science and Technology of China";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
100;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,101;Q4;43;87;200;0;15;200;0,06;0,00;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
101;79529;"Computer Applications in the Minerals Industries";conference and proceedings;"-";0,122;-;7;0;185;0;14;184;0,00;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
102;12667;"High Technology Letters";journal;"10066748";0,104;Q4;12;69;199;733;14;199;0,07;10,62;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Control and Systems Engineering (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
103;29810;"Nanjing Hangkong Hangtian Daxue Xuebao/Journal of Nanjing University of Aeronautics and Astronautics";journal;"10052615";0,110;Q4;21;155;315;1389;14;315;0,05;8,96;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1994, 2001-2023";"Aerospace Engineering (Q4)";"Engineering"
104;25922;"Qiche Gongcheng/Automotive Engineering";journal;"1000680X";0,102;Q4;21;0;223;0;14;223;0,05;0,00;China;Asiatic Region;"Society of Automotive Engineers of China (SAE-China)";"2001-2003, 2010-2023";"Automotive Engineering (Q4)";"Engineering"
105;22159;"Ying Yong Li Xue Xue Bao/Chinese Journal of Applied Mechanics";journal;"10004939";0,104;Q4;19;114;225;325;14;225;0,03;2,85;China;Asiatic Region;"Xi'an Jiaotong University";"1997-1999, 2001-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
106;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,111;Q4;27;95;197;909;14;197;0,07;9,57;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
107;12154;"Jiguang Zazhi/Laser Journal";journal;"02532743";0,112;Q4;7;0;250;0;13;250;0,04;0,00;China;Asiatic Region;"Chongqing Shi Guangxue Jixie Yanjiusuo";"1992-1999, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
108;21100495621;"Proceedings of the International Conference on Energy Conversion and Application (ICECA'2001)";conference and proceedings;"-";0,112;-;4;0;136;0;13;135;0,00;0,00;China;Asiatic Region;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
109;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,108;Q4;17;129;403;906;13;403;0,04;7,02;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
110;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,202;Q2;22;92;173;781;12;172;0,08;8,49;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
111;24271;"Journal of Shanghai University";journal;"10076417";0,116;Q3;17;82;253;697;12;253;0,05;8,50;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
112;19149;"REE, Revue de L'Electricite et de L'Electronique";journal;"12656534";0,143;Q3;6;75;287;671;12;286;0,04;8,95;China;Asiatic Region;"Editorial Office of Chemical Engineering (China)";"1995, 1999-2004";"Electrical and Electronic Engineering (Q3)";"Engineering"
113;24344;"Sichuan Daxue Xuebao (Gongcheng Kexue Ban)/Journal of Sichuan University (Engineering Science Edition)";journal;"10093087";0,162;Q2;25;140;241;1143;12;241;0,05;8,16;China;Asiatic Region;"Editorial Department of Journal of Sichuan University";"2001-2016";"Engineering (miscellaneous) (Q2)";"Engineering"
114;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,106;Q4;33;195;315;1664;12;315;0,04;8,53;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
115;29740;"Journal of Functional Materials and Devices";journal;"10074252";0,106;Q4;9;79;92;0;11;92;0,12;0,00;China;Asiatic Region;"Chinese Academy of Sciences";"2002-2014";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
116;93182;"Proceedings of the 5th International Conference on Frontiers of Design and Manufacturing (ICFDM'2002)";conference and proceedings;"-";0,118;-;4;0;116;0;11;115;0,09;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
117;13218;"Bandaoti Guangdian/Semiconductor Optoelectronics";journal;"10015868";0,102;Q4;12;92;226;0;10;226;0,04;0,00;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
118;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,133;Q3;51;31;65;511;10;63;0,15;16,48;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
119;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,110;Q4;25;76;209;735;10;209;0,05;9,67;China;Asiatic Region;"";"1998-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3); Aerospace Engineering (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
120;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";0,103;Q4;58;176;337;661;10;336;0,03;3,76;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
121;97035;"Proceedings of the Sixth International Conference for You Computer Scientist: in Computer Science and Technology in New Century";conference and proceedings;"-";0,103;-;4;0;137;0;10;136;0,00;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
122;90650;"Run Hua Yu Mi Feng/Lubrication Engineering";journal;"02540150";0,122;Q3;12;137;250;1026;10;250;0,04;7,49;China;Asiatic Region;"China Int Book Trading Corp";"1998, 2001-2006";"Mechanical Engineering (Q3)";"Engineering"
123;19030;"Wuhan Daxue Xuebao (Gongxue Ban)/Engineering Journal of Wuhan University";journal;"1006155X";0,103;Q4;8;0;308;0;10;308;0,02;0,00;China;Asiatic Region;"Wuhan University of Hydraulic and Electric Engineering";"2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
124;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,102;Q4;18;127;185;952;10;185;0,07;7,50;China;Asiatic Region;"Science China Press";"2001-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
125;51288;"Energy and the Environment - Proceedings of the International Conference on Energy and the Environment";conference and proceedings;"-";0,109;-;6;0;328;0;9;326;0,03;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
126;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,101;Q4;32;89;190;0;9;190;0,05;0,00;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
127;84922;"Proceedings of the 2003 International Conference on Cryogenics and Refrigeration";conference and proceedings;"-";0,132;-;4;0;103;0;9;103;0,09;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
128;54956;"Proceedings of the International Conference on Mechanical Transmissions (ICMT 2001)";conference and proceedings;"-";0,106;-;5;0;158;0;9;156;0,00;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
129;15242;"Xibei Gongye Daxue Xuebao/Journal of Northwestern Polytechnical University";journal;"10002758";0,101;Q4;19;124;231;810;9;231;0,04;6,53;China;Asiatic Region;"Northwestern Polytechnical University";"1986-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
130;17155;"Binggong Xuebao/Acta Armamentarii";journal;"10001093";0,100;Q4;28;150;279;826;8;278;0,02;5,51;China;Asiatic Region;"China Ordnance Society";"1982, 1986-1988, 2001-2023";"Mechanical Engineering (Q4)";"Engineering"
131;19859;"Dongli Gongcheng/Power Engineering";journal;"10006761";0,110;Q4;19;113;203;0;8;203;0,05;0,00;China;Asiatic Region;"Chinese Society of Power Engineering";"1987-1989, 1998, 2001-2009";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Mechanical Engineering (Q4)";"Energy; Engineering"
132;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,101;Q3;27;252;150;0;8;150;0,05;0,00;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemistry; Engineering; Materials Science"
133;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,105;Q3;32;64;159;173;8;159;0,05;2,70;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
134;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,105;Q4;13;100;174;0;8;174;0,05;0,00;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
135;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,100;Q4;26;111;133;0;8;133;0,04;0,00;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Energy; Engineering; Environmental Science"
136;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,102;Q4;37;120;214;1327;8;214;0,02;11,06;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
137;86250;"Chang'an Daxue Xuebao (Ziran Kexue Ban)/Journal of Chang'an University (Natural Science Edition)";journal;"16718879";0,100;Q4;21;120;256;202;7;256;0,01;1,68;China;Asiatic Region;"Xi'an Highway University";"2003-2023";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
138;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,102;Q4;14;53;141;552;7;141;0,05;10,42;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
139;29644;"Gongcheng Shuxue Xuebao/Chinese Journal of Engineering Mathematics";journal;"10053085";0,107;Q3;7;0;221;0;7;221;0,03;0,00;China;Asiatic Region;"Xinan Jiaotong Daxue";"2001-2003";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
140;16754;"Guangdian Gongcheng/Opto-Electronic Engineering";journal;"1003501X";0,107;Q4;23;253;191;770;7;191;0,02;3,04;China;Asiatic Region;"Chinese Academy of Sciences";"1993-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
141;29698;"Journal of Iron and Steel Research";journal;"10010963";0,109;Q4;20;107;289;775;7;289;0,02;7,24;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
142;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,121;Q3;44;132;141;1294;7;141;0,03;9,80;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
143;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,140;Q3;24;86;157;656;7;157;0,03;7,63;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
144;77919;"Proceedings of the International Conference on Energy Conversion and Application (ICECA'2001)";conference and proceedings;"-";0,106;-;3;0;150;0;7;149;0,00;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
145;13630;"Zhongguo Hangkong Taikong Xuehui Huikan/Transactions of the Aeronautical and Astronautical Society of the Republic of China";journal;"10220666";0,137;Q3;7;43;123;661;7;123;0,07;15,37;China;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"1995-1997, 1999-2005";"Aerospace Engineering (Q3)";"Engineering"
146;26427;"Zhongguo Tiedao Kexue/China Railway Science";journal;"10014632";0,100;Q4;32;155;97;1190;7;97;0,07;7,68;China;Asiatic Region;"Chinese Academy of Railway Sciences";"2003-2023";"Mechanical Engineering (Q4)";"Engineering"
147;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,101;Q4;21;136;269;1062;6;269;0,02;7,81;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
148;24883;"Journal of Southeast University (English Edition)";journal;"10037985";0,111;Q3;18;89;62;848;6;62;0,10;9,53;China;Asiatic Region;"Southeast University";"2003-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
149;13195;"Nanjing Li Gong Daxue Xuebao/Journal of Nanjing University of Science and Technology";journal;"10059830";0,102;Q4;15;102;176;592;6;176;0,04;5,80;China;Asiatic Region;"Nanjing University of Science and Technology";"1994-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
150;51818;"Proceedings 2001 International Workshop on Bio-Robotics and Teleoperation";conference and proceedings;"-";0,106;-;3;0;69;0;6;68;0,00;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
151;82657;"Proceedings of the 2003 4th International Symposium on Heating, Ventilating and Air Conditioning";conference and proceedings;"-";0,130;-;6;0;100;0;6;100;0,06;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
152;4400151403;"Shiyan Liuti Lixue/Journal of Experiments in Fluid Mechanics";journal;"16729897";0,111;Q4;18;80;146;466;6;146;0,04;5,83;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2006-2023";"Aerospace Engineering (Q4)";"Engineering"
153;17749;"Beifang Jiaotong Daxue Xuebao/Journal of Northern Jiaotong University";journal;"10001506";0,100;Q4;11;108;249;0;5;249;0,03;0,00;China;Asiatic Region;"Beifang Jiaotong Daxue";"2001-2004";"Electrical and Electronic Engineering (Q4)";"Engineering"
154;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,126;Q3;15;68;187;301;5;94;0,02;4,43;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy; Engineering"
155;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,103;Q4;7;89;133;809;5;133;0,05;9,09;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
156;15395;"Jiliang Xuebao/Acta Metrologica Sinica";journal;"10001158";0,102;Q4;17;78;148;155;5;148;0,04;1,99;China;Asiatic Region;"Chinese Society for Measurement";"2001-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
157;85617;"Proceedings in Mining Science and Safety Technology";conference and proceedings;"-";0,102;-;3;0;141;0;5;138;0,04;0,00;China;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
158;99373;"Proceedings of the International Conference on Agile Manufacturing, Advances in Agile Manufacturing, ICAM 2003";conference and proceedings;"-";0,101;-;4;0;113;0;5;111;0,04;0,00;China;Asiatic Region;"";"";"Industrial and Manufacturing Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
159;27312;"Shanghai Haiyun Xueyuan Xuebao/Journal of Shanghai Maritime University";journal;"10005188";0,100;Q4;3;0;161;0;5;161;0,04;0,00;China;Asiatic Region;"Shanghai Haiyun Xueyuan";"1998, 2001-2003";"Ocean Engineering (Q4)";"Engineering"
160;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,113;Q3;22;149;132;425;5;132;0,01;2,85;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3); Instrumentation (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
161;18441;"Changjiang Kexueyuan Yuanbao/ Journal of Yangtze River Scientific Research Institute";journal;"10015485";0,115;Q3;9;0;227;0;4;227;0,02;0,00;China;Asiatic Region;"Changjiang Kexueyuan";"1987-1991, 2001-2003";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
162;53104;"Dandao Xuebao/Journal of Ballistics";journal;"1004499X";0,102;Q4;16;61;188;96;4;188;0,03;1,57;China;Asiatic Region;"University of Science and Technology";"2001-2023";"Mechanical Engineering (Q4)";"Engineering"
163;20421;"Lanzhou Daxue Xuebao/Journal of Lanzhou University";journal;"04552059";0,101;Q4;6;0;250;0;4;250;0,01;0,00;China;Asiatic Region;"Lanzhou Daxue";"1996, 2001-2003";"Engineering (miscellaneous) (Q4)";"Engineering"
164;77876;"Proceeding of the 2003 Energy and Environment";conference and proceedings;"-";0,100;-;3;0;99;0;4;99;0,04;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
165;57935;"Proceedings of the 2003 5th International Symposium on Coal Combustion";conference and proceedings;"-";0,102;-;4;0;99;0;4;99;0,04;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
166;60657;"Proceedings of the 2003 International Autumn Seminar on Propellants, Explosives and Pyrotechnics (2003 IASPEP) - Theory and Practice of Energetic Materials";conference and proceedings;"-";0,100;-;4;0;216;0;4;215;0,02;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
167;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,100;Q4;15;190;295;0;4;295;0,02;0,00;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
168;28841;"Changsha Dianli Xueyuan Xuebao/Journal of Changsha University of Electric Power";journal;"10067140";0,101;Q4;4;0;218;0;3;218;0,00;0,00;China;Asiatic Region;"Changsha University of Science and Technology";"2000-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
169;24988;"Huadong Chuanbo Gongye Xueyuan Xuebao/Journal of East China Shipbuilding Institute";journal;"10061088";0,100;Q4;6;0;257;0;3;257;0,00;0,00;China;Asiatic Region;"East China Shipbuildig Institute";"2001-2003";"Ocean Engineering (Q4)";"Engineering"
170;22682;"Ji Xie She Ji Yu Yian Jiu/Machine Design and Research";journal;"10062343";0,100;Q4;5;0;236;0;3;236;0,02;0,00;China;Asiatic Region;"Shanghai Mechanical Engineering Society";"2001-2003";"Mechanical Engineering (Q4)";"Engineering"
171;75306;"Mining Science and Technology '99";conference and proceedings;"-";0,100;-;7;0;184;0;3;182;0,02;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
172;75259;"Proceedings of the 2003 International Symposium on Water Resources and the Urban Environment";conference and proceedings;"-";0,100;-;2;0;100;0;3;100;0,03;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
173;14040;"Shanghai Ligong Daxue Xuebao/Journal of University of Shanghai for Science and Technology";journal;"10076735";0,103;Q4;12;99;174;0;3;174;0,01;0,00;China;Asiatic Region;"University of Shanghai for Science and Technology";"1998, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
174;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,101;Q3;12;58;96;0;3;96;0,03;0,00;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Chemical Engineering (miscellaneous) (Q3); Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
175;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,100;Q4;12;116;205;0;2;205;0,00;0,00;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
176;59273;"Harbin Jianzhu Daxue Xuebao/Journal of Harbin University of Civil Engineering and Architecture";journal;"10066780";0,112;Q2;8;0;149;0;2;149;0,03;0,00;China;Asiatic Region;"Harbin Jianzhu Daxue/Harbin University of Architecture and Engineering";"2001-2002";"Architecture (Q2); Building and Construction (Q3)";"Engineering"
177;39377;"Journal of Natural Science of Hunan Normal University";journal;"10002537";0,100;Q4;5;92;280;646;2;280;0,01;7,02;China;Asiatic Region;"Hunan Shifan Daxue/Hunan Normal University";"1986-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
178;9500154018;"Journal of Zhejiang University: Science A";journal;"1673565X, 18621775";;-;52;12;5;155;2;5;0,40;12,92;China;Asiatic Region;"Zhejiang University";"2000, 2002-2004, 2007-2023";"Engineering (miscellaneous)";"Engineering"
179;82688;"Proceeding of the 2003 17th National Conference on Hydrodynamics and the 6th National Congress on Hydrodynamics";conference and proceedings;"-";0,100;-;3;0;55;0;2;55;0,04;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
180;80911;"Chung-kuo Tsao Chih/China Pulp and Paper";trade journal;"0254508X";0,100;Q3;15;101;206;676;1;205;0,01;6,69;China;Asiatic Region;"China Technical Association of Paper Industry";"1996-2023";"Media Technology (Q3); Industrial and Manufacturing Engineering (Q4)";"Engineering"
181;29007;"Hangkong Gongyi Jishu/Aeronautical Manufacturing Technology";journal;"10008756";0,100;Q4;7;0;135;0;1;135;0,01;0,00;China;Asiatic Region;"Zhongguo Hangkong Gongye Di-1-Ji Tuangongsi";"1998, 2001-2002";"Aerospace Engineering (Q4)";"Engineering"
182;22797;"Qingdao Daxue Xuebao(Gongcheng Jishuban)/Journal of Qingdao University (Engineering and Technology Edition)";journal;"10069798";0,100;Q4;5;0;196;0;1;196;0,00;0,00;China;Asiatic Region;"Qingdao Daxue/Qingdao University";"2000-2003";"Engineering (miscellaneous) (Q4)";"Engineering"
