Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;93144;"Tzu Chi Medical Journal";journal;"10163190";0,106;Q4;25;71;194;1511;12;194;0,08;21,28;30,22;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
89;19700174924;"Biomedical and Pharmacology Journal";journal;"09746242";;-;28;88;0;1498;0;0;0,00;17,02;34,75;0;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2009-2023";"Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
90;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,116;Q4;28;97;263;1492;39;207;0,14;15,38;17,92;3;0;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q4)";"Medicine"
91;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";;-;16;50;0;1478;0;0;0,00;29,56;23,68;0;0;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Biotechnology; Drug Discovery; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
92;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,398;Q3;57;112;365;1466;402;254;1,00;13,09;48,54;10;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
93;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,235;Q3;55;59;236;1464;128;226;0,41;24,81;42,67;3;0;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
94;21100202936;"Biology and Medicine (discontinued)";journal;"09748369";;-;28;50;0;1462;0;0;0,00;29,24;41,03;0;0;India;Asiatic Region;"Biology and Medicine Journal";"2009-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology"
95;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,150;Q3;22;68;140;1458;33;133;0,24;21,44;30,77;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
96;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";;-;16;119;0;1426;0;0;0,00;11,98;25,68;0;0;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture";"Agricultural and Biological Sciences"
97;60896;"Sugar Tech";journal;"09740740, 09721525";0,200;Q3;41;70;176;1411;48;172;0,28;20,16;31,40;6;0;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
98;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,171;Q3;22;31;104;1400;25;102;0,19;45,16;36,54;0;0;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Environmental Science (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
99;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,148;Q3;43;46;111;1389;41;97;0,35;30,20;27,52;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q4)";"Medicine"
100;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,222;Q3;56;56;189;1367;113;152;0,49;24,41;34,19;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";;-;49;59;0;1360;0;0;0,00;23,05;22,48;0;0;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,116;Q4;22;52;121;1339;7;120;0,06;25,75;32,29;0;0;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
103;36303;"Annals of Arid Zone";journal;"05701791";0,114;Q4;21;44;121;1315;11;121;0,09;29,89;19,35;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
104;15900154725;"Indian Journal of Community Medicine";journal;"09700218, 19983581";;-;43;104;0;1307;0;0;0,00;12,57;38,97;19;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2013-2015, 2017-2023";"Public Health, Environmental and Occupational Health";"Medicine"
105;15817;"National Medical Journal of India";journal;"0970258X";0,211;Q3;47;111;321;1298;149;163;0,41;11,69;29,27;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
106;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,479;Q2;47;51;132;1296;146;129;1,07;25,41;34,01;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
107;19700174933;"Journal of Pharmaceutical Sciences and Research (discontinued)";journal;"09751459";;-;36;66;0;1293;0;0;0,00;19,59;25,40;0;0;India;Asiatic Region;"Pharmainfo Publications";"2009-2018, 2020-2021";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
108;19700174931;"Asian Journal of Pharmaceutics (discontinued)";journal;"1998409X, 09738398";;-;29;61;0;1291;0;0;0,00;21,16;19,23;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
109;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,245;Q3;68;80;277;1290;202;217;0,66;16,13;28,86;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;88997;"Pestology (discontinued)";journal;"09703012";0,193;Q3;13;130;348;1272;41;327;0,10;9,78;27,50;0;0;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
111;22019;"Indian Journal of Fisheries";journal;"09706011";;-;20;62;0;1264;0;0;0,00;20,39;28,09;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1977-1983, 2009-2014, 2016-2023";"Aquatic Science";"Agricultural and Biological Sciences"
112;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,153;Q3;38;67;206;1248;42;205;0,20;18,63;22,50;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
113;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,118;Q4;8;15;52;1247;7;52;0,15;83,13;29,79;0;0;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,142;Q3;33;61;139;1202;41;125;0,39;19,70;25,69;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
115;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,108;Q4;22;64;84;1177;5;84;0,06;18,39;25,95;0;0;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
116;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,169;Q3;17;58;76;1171;22;76;0,30;20,19;36,29;0;0;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
117;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,774;Q1;50;57;213;1167;102;203;0,37;20,47;15,58;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Environmental Science; Materials Science"
118;19700173001;"Journal of Intellectual Property Rights";journal;"09717544, 09751076";0,150;Q3;15;41;52;1129;4;52;0,08;27,54;31,58;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Law (Q3)";"Social Sciences"
119;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,431;Q2;27;64;221;1127;82;221;0,37;17,61;18,99;0;0;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
120;17819;"Tropical Ecology";journal;"05643295";0,179;Q4;43;30;82;1111;25;80;0,23;37,03;26,98;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
121;4000151816;"National Academy Science Letters";journal;"0250541X";0,191;Q3;27;62;188;1101;36;170;0,19;17,76;32,65;0;0;India;Asiatic Region;"Springer India";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
122;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,164;Q3;26;42;165;1080;30;165;0,18;25,71;28,79;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
123;11700154620;"Natural Product Radiance";journal;"0972592X";0,150;Q4;26;52;64;1073;12;43;0,19;20,63;30,68;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2007-2009";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
124;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,143;Q4;32;83;367;1065;27;363;0,06;12,83;21,55;4;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
125;19200156909;"Indian Journal of Pharmaceutical Education and Research";journal;"00195464";0,140;Q3;27;56;71;1064;14;67;0,20;19,00;23,62;0;0;India;Asiatic Region;"Association of Pharmaceutical Teachers of India";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
126;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;34;94;1063;4;51;0,04;31,26;29,17;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
127;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,181;Q3;36;44;93;1058;40;93;0,38;24,05;27,13;0;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
128;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,191;Q3;55;59;121;1035;20;120;0,13;17,54;18,92;3;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
129;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;76;220;1032;69;220;0,38;13,58;28,57;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
130;17900156722;"Far East Journal of Mathematical Sciences (discontinued)";journal;"09720871";0,195;Q4;22;98;180;1024;23;180;0,13;10,45;30,97;0;0;India;Asiatic Region;"University of Allahabad";"2008-2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
131;15300;"JK Science";journal;"09721177";0,117;Q4;18;87;218;1021;30;204;0,13;11,74;38,18;0;0;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q4)";"Medicine"
132;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,131;Q4;17;43;142;1017;43;129;0,36;23,65;18,03;0;0;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
133;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,323;Q3;31;62;109;1013;76;96;0,65;16,34;20,00;0;0;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
134;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,128;Q3;14;59;174;994;17;173;0,07;16,85;17,24;0;0;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
135;82170;"Man in India (discontinued)";journal;"00251569";0,100;Q4;16;50;125;982;1;115;0,01;19,64;36,07;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
136;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,320;Q2;47;78;442;965;298;270;0,67;12,37;21,32;8;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q2)";"Medicine"
137;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,263;Q4;31;129;378;963;153;378;0,36;7,47;23,56;0;0;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
138;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,105;Q4;11;72;229;962;3;202;0,01;13,36;27,27;0;0;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
139;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,137;Q4;18;84;81;953;2;81;0,02;11,35;23,08;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
140;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,200;Q4;21;49;134;948;26;129;0,19;19,35;22,12;0;0;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
141;21100202726;"Trends in Carbohydrate Research";journal;"09750304";;-;9;24;0;944;0;0;0,00;39,33;34,15;0;0;India;Asiatic Region;"Association of Carbohydrate Chemists and Technologists";"2009-2023";"Organic Chemistry";"Chemistry"
142;13823;"Noise and Health";journal;"14631741, 19984030";0,606;Q2;59;35;40;941;72;40;1,04;26,89;36,47;20;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
143;19600161809;"International Journal of Human Genetics (discontinued)";journal;"09723757";0,179;Q4;14;25;39;918;10;38;0,26;36,72;53,85;0;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,268;Q3;42;54;189;911;100;168;0,36;16,87;41,46;8;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
145;15920;"Journal of Health Management";journal;"09720634, 09730729";0,125;Q4;25;30;64;869;10;62;0,07;28,97;60,00;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q4)";"Medicine"
146;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,233;Q4;23;59;165;866;28;165;0,17;14,68;29,41;1;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
147;29444;"Colourage (discontinued)";trade journal;"00101826";0,274;Q2;24;130;600;862;54;576;0,08;6,63;35,37;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering; Environmental Science"
148;25845;"International Studies";journal;"09730702, 00208817";0,111;Q4;18;23;49;857;14;49;0,27;37,26;20,00;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
149;21100197323;"IUP Journal of History and Culture";journal;"09738517";;-;1;13;0;856;0;0;0,00;65,85;11,11;0;0;India;Asiatic Region;"IUP";"2009-2012";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
150;7200153193;"Current Trends in Immunology";journal;"09724567";0,147;Q4;9;12;35;852;3;35;0,09;71,00;27,50;0;0;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
151;5700161108;"Anthropologist (discontinued)";journal;"09720073";0,109;Q4;19;53;48;839;5;48;0,10;15,83;37,50;3;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Anthropology (Q4)";"Social Sciences"
152;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,136;Q4;25;49;73;835;13;73;0,21;17,04;36,92;0;0;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
153;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,111;Q4;30;37;117;833;14;117;0,14;22,51;36,29;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;25900;"Journal of Polymer Materials (discontinued)";journal;"09763449, 09738622";0,197;Q3;26;37;143;832;58;143;0,33;22,49;23,08;0;0;India;Asiatic Region;"PRINTS PUBLICATIONS PVT LTD";"1987, 1996-2014, 2016-2018";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
155;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,133;Q4;11;28;97;831;12;97;0,10;29,68;48,15;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
156;19400157219;"Journal of Veterinary Parasitology";journal;"09711031";0,221;Q3;13;54;110;828;16;110;0,15;15,33;22,47;0;0;India;Asiatic Region;"Indian Association for the Advancement of Veterinary Parasitology";"2007-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
157;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,134;Q3;40;48;120;827;28;110;0,25;17,23;34,35;9;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
158;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;53;159;827;40;159;0,12;15,60;20,59;0;0;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
159;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,233;Q2;13;79;248;819;21;227;0,10;10,37;6,17;0;0;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
160;21100237623;"Hamadryad";journal;"0972205X";;-;10;23;0;808;0;0;0,00;35,13;13,89;0;0;India;Asiatic Region;"Centre for Herpetology, Madras Crocodile Bank Trust";"2009-2012";"Animal Science and Zoology";"Agricultural and Biological Sciences"
161;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,471;Q2;37;53;64;802;52;43;0,81;15,13;22,00;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
162;19400157517;"International Journal of Applied Environmental Sciences";journal;"09736077, 09740260";;-;8;42;0;802;0;0;0,00;19,10;17,11;0;0;India;Asiatic Region;"Research India Publications";"2009-2013";"Environmental Science (miscellaneous)";"Environmental Science"
163;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";;-;26;37;0;786;0;0;0,00;21,24;19,40;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine; Pediatrics, Perinatology and Child Health";"Medicine"
164;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,151;Q3;26;21;81;786;18;80;0,21;37,43;20,69;0;0;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
165;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,411;Q3;29;61;131;785;53;128;0,40;12,87;17,86;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
166;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,134;Q3;33;22;85;780;32;80;0,28;35,45;29,03;5;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
167;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,175;Q3;45;24;48;768;15;39;0,20;32,00;17,65;0;0;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
168;19700174991;"Indian Journal of Nephrology";journal;"09714065, 19983662";;-;34;50;0;765;0;0;0,00;15,30;19,23;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Nephrology";"Medicine"
169;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,101;Q4;38;261;825;764;18;435;0,02;2,93;42,86;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
170;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;62;167;762;0;146;0,00;12,29;46,03;0;0;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
171;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;37;112;761;21;78;0,10;20,57;32,14;3;0;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
172;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,236;Q3;32;65;160;758;91;146;0,46;11,66;23,60;0;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
173;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,101;Q4;10;37;101;755;4;96;0,04;20,41;56,76;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
174;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,124;Q4;37;32;94;752;33;73;0,25;23,50;28,57;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
175;10600153318;"Himalayan Geology";journal;"09718966";0,201;Q3;19;20;41;746;14;39;0,34;37,30;20,00;0;0;India;Asiatic Region;"Wadia Institute of Himalayan Geology";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
176;17700156009;"Animal Nutrition and Feed Technology";journal;"09722963, 0972181X";0,128;Q4;17;32;37;739;11;37;0,30;23,09;9,76;0;0;India;Asiatic Region;"Indian journals";"2008-2023";"Food Animals (Q4)";"Veterinary"
177;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,120;Q4;20;20;52;739;6;52;0,17;36,95;26,09;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
178;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,256;Q3;40;52;153;736;65;117;0,36;14,15;51,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
