Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
97;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,493;Q2;84;36;118;902;171;102;1,61;25,06;27,18;4;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
98;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,484;Q2;87;148;406;1506;262;294;0,61;10,18;15,41;7;0;United States;Northern America;"Churchill Livingstone";"1984-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
99;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,480;Q2;75;87;182;2463;253;179;1,18;28,31;9,59;9;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
100;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,466;Q2;74;56;132;1772;154;105;1,15;31,64;14,79;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
101;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,464;Q2;71;39;161;1005;194;159;1,29;25,77;12,50;11;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
102;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,461;Q2;59;74;285;1404;227;284;0,65;18,97;16,50;6;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
103;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,461;Q2;58;77;273;1373;261;258;0,88;17,83;11,39;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
104;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";0,450;Q2;90;73;326;2624;385;318;1,49;35,95;15,91;10;0;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q2)";"Medicine"
105;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,448;Q2;91;96;261;2023;202;218;0,81;21,07;45,06;0;0;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
106;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,448;Q2;71;72;194;1528;250;185;1,34;21,22;26,70;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q1); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
107;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,445;Q2;57;101;298;1494;190;276;0,52;14,79;23,21;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
108;22244;"Annals of the Royal College of Surgeons of England";journal;"00358843, 14787083";0,444;Q2;75;212;445;1422;318;316;0,67;6,71;12,61;36;0;United Kingdom;Western Europe;"Royal College of Surgeons of England";"1947-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
109;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,441;Q2;86;62;210;1795;249;205;1,17;28,95;27,80;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
110;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,440;Q2;74;128;353;2428;347;321;0,89;18,97;12,41;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
111;20417;"Aesthetic Surgery Journal";journal;"1090820X, 1527330X";0,437;Q2;78;84;250;954;111;209;0,37;11,36;13,04;2;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
112;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,435;-;82;117;387;2097;331;376;0,75;17,92;6,15;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
113;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,428;Q2;39;34;82;802;70;77;1,07;23,59;12,63;3;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
114;12911;"Orthopedics";journal;"19382367, 01477447";0,427;-;78;246;744;3704;412;610;0,58;15,06;13,28;14;0;United States;Northern America;"Slack Incorporated";"1978-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
115;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,424;Q2;66;119;295;1928;253;282;0,72;16,20;14,94;12;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
116;29736;"Foot and Ankle Clinics";journal;"15581934, 10837515";0,420;Q2;66;51;157;1634;112;149;0,65;32,04;6,82;2;0;United States;Northern America;"W.B. Saunders";"2000-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
117;19284;"Vascular and Endovascular Surgery";journal;"15385744";0,417;Q2;54;86;233;2034;229;223;1,12;23,65;14,51;6;0;United States;Northern America;"SAGE Publications Inc.";"1967-1973, 1975-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
118;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,413;-;98;241;527;5428;488;502;0,92;22,52;19,16;9;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
119;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,413;Q2;55;57;159;2512;181;147;0,88;44,07;22,64;2;0;United States;Northern America;"W.B. Saunders";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
120;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,411;Q2;75;48;480;1278;460;477;1,03;26,63;13,40;10;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
121;20671;"Vascular";journal;"1708539X, 17085381";0,406;Q2;60;69;344;1299;359;321;1,00;18,83;12,63;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
122;130120;"Surgical Innovation";journal;"15533514, 15533506";0,403;Q2;57;48;116;1281;144;101;0,91;26,69;13,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2002, 2004-2023";"Surgery (Q2)";"Medicine"
123;15195;"Acta Orthopaedica Scandinavica, Supplement";journal;"03008827";0,399;Q2;30;13;24;733;29;24;0,70;56,38;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1951-1965, 1969-2005";"Surgery (Q2)";"Medicine"
124;21763;"Microsurgery";journal;"10982752, 07381085";0,395;Q2;74;88;255;2209;231;231;0,82;25,10;17,09;3;0;United States;Northern America;"Wiley-Liss Inc.";"1979-2023";"Surgery (Q2)";"Medicine"
125;13070;"Spine Journal";journal;"15299430, 18781632";0,389;Q2;136;148;307;4112;258;200;0,95;27,78;11,58;28;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
126;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,382;Q2;74;240;602;4034;475;556;0,66;16,81;23,81;25;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
127;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,382;Q2;64;151;166;1878;121;112;0,78;12,44;13,65;19;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
128;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,381;-;58;112;291;2150;176;288;0,53;19,20;11,43;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
129;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,379;Q2;39;133;373;2709;207;348;0,49;20,37;14,23;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
130;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,378;Q2;72;88;249;1901;174;240;0,50;21,60;22,96;0;0;France;Western Europe;"Springer Paris";"1986-2023";"Surgery (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
131;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,377;Q2;36;75;177;2197;105;171;0,52;29,29;15,66;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
132;21132;"Facial Plastic Surgery";journal;"10988793, 07366825";0,371;Q2;51;45;118;583;90;105;0,69;12,96;12,70;3;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Surgery (Q2)";"Medicine"
133;29770;"Hand Clinics";journal;"15581969, 07490712";0,366;Q2;66;54;206;1711;141;182;0,65;31,69;12,50;7;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
134;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,364;Q2;56;33;143;573;101;118;1,04;17,36;19,74;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
135;19194;"Surgery Today";journal;"14362813, 09411291";0,363;Q2;73;238;707;4198;621;707;0,77;17,64;10,60;13;0;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
136;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,360;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
137;21134;"Facial Plastic Surgery Clinics of North America";journal;"10647406, 15581926";0,353;Q2;42;44;143;1040;90;133;0,15;23,64;18,75;0;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Surgery (Q2)";"Medicine"
138;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,342;Q2;56;92;285;1560;258;275;0,85;16,96;21,37;8;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
139;12595;"Breast";journal;"15323080, 09609776";0,341;Q2;98;111;356;2054;249;315;0,84;18,50;35,59;17;0;United States;Northern America;"Churchill Livingstone";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
140;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,341;Q2;68;39;121;843;76;109;0,60;21,62;27,50;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
141;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,334;Q2;56;67;195;1382;155;185;0,88;20,63;32,34;2;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Surgery (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
142;21131;"European Surgical Research";journal;"14219921, 0014312X";0,331;Q2;51;61;165;1689;153;163;0,94;27,69;15,58;5;0;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
143;19700188233;"Journal of Plastic Surgery and Hand Surgery";journal;"20006764, 2000656X";0,328;Q2;54;77;222;1320;138;221;0,51;17,14;16,93;5;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2010-2023";"Surgery (Q2)";"Medicine"
144;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,322;Q2;86;340;791;5827;595;626;0,71;17,14;19,03;43;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
145;21688;"Journal of Investigative Surgery";journal;"15210553, 08941939";0,322;Q2;46;52;149;1243;119;118;0,63;23,90;20,22;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Surgery (Q2)";"Medicine"
146;20414;"Advances in Surgery";journal;"00653411";0,317;Q2;40;19;46;1157;46;46;0,94;60,89;11,11;0;0;United States;Northern America;"Academic Press Inc.";"1949, 1965-1966, 1968, 1970-1981, 1983-1984, 1986-1997, 1999-2023";"Surgery (Q2)";"Medicine"
147;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,316;Q2;48;160;428;2784;161;417;0,29;17,40;10,86;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
148;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,313;Q2;62;163;449;2592;229;361;0,44;15,90;8,45;7;0;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
149;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,307;Q2;91;1087;4080;14352;2845;4068;0,62;13,20;25,65;69;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q2); Transplantation (Q3)";"Medicine"
150;20524;"BMC Surgery";journal;"14712482";0,306;Q2;62;15;25;391;29;25;0,76;26,07;18,18;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
151;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,305;Q2;57;104;471;2371;358;429;0,78;22,80;11,49;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
152;22300;"Journal of the Society of Laparoendoscopic Surgeons";journal;"19383797, 10868089";0,303;Q2;61;89;178;65;146;169;0,87;0,73;13,74;0;0;United States;Northern America;"Society of Laparoscopic and Robotic Surgeons";"1997-2023";"Surgery (Q2)";"Medicine"
153;100060;"Journal of the Royal College of Surgeons of Edinburgh";journal;"00358835";0,302;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1955-2002";"Surgery (Q2)";"Medicine"
154;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,297;Q2;76;110;332;1445;196;276;0,49;13,14;20,08;0;0;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
155;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,293;-;32;30;74;216;36;74;0,48;7,20;27,42;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
156;13922;"HIP International";journal;"17246067, 11207000";0,290;Q2;48;32;131;481;38;127;0,28;15,03;12,31;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
157;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,289;Q2;50;55;123;622;78;107;0,44;11,31;83,16;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Surgery (Q2); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience; Nursing"
158;145175;"Neurosurgical Focus";journal;"10920684";0,282;Q2;122;140;333;3390;163;329;0,45;24,21;11,50;17;0;United States;Northern America;"American Association of Neurological Surgeons";"2000-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
159;12434;"Operative Techniques in Orthopaedics";journal;"10486666, 15583848";0,278;Q2;32;40;125;979;29;115;0,08;24,48;11,11;0;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
160;58112;"Transplantation Reviews";journal;"15579816, 0955470X";0,277;-;55;23;66;1611;33;62;0,45;70,04;12,50;1;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q3)";"Medicine"
161;4700152840;"Journal of Trauma Practice";journal;"15362922, 15362930";0,276;Q2;20;26;25;1123;17;25;0,68;43,19;67,39;0;0;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"2002-2007";"Critical Care and Intensive Care Medicine (Q2); Surgery (Q2)";"Medicine"
162;20999;"Chirurg";journal;"00094722, 14330385";0,275;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q2)";"Medicine"
163;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,257;Q2;56;53;188;1757;160;174;0,75;33,15;18,70;16;0;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q2)";"Medicine"
164;20468;"Annales de Chirurgie";journal;"17683157, 00033944";0,256;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2006";"Surgery (Q2)";"Medicine"
165;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,251;Q2;41;43;125;781;70;117;0,48;18,16;20,24;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
166;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,249;Q3;48;139;450;1359;185;440;0,34;9,78;4,90;5;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
167;24301;"Cosmetic Dermatology";journal;"10413766";0,248;Q3;16;99;203;1461;60;175;0,30;14,76;45,38;0;0;United States;Northern America;"Quadrant Healthcom Inc.";"2002-2013";"Dermatology (Q3); Surgery (Q3)";"Medicine"
168;14904;"Clinical Neurosurgery";journal;"26317117, 00694827";0,243;Q3;50;49;80;0;29;80;0,28;0,00;13,79;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-1959, 1962-1966, 1968-1983, 1985-1986, 1988-1997, 1999-2019";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
169;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,243;Q3;33;65;195;1483;83;180;0,37;22,82;19,64;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
170;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,242;Q3;28;52;167;1234;57;159;0,29;23,73;8,00;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
171;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,240;Q3;48;88;251;353;114;236;0,45;4,01;4,84;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
172;20434;"Ambulatory Surgery";journal;"09666532";0,235;Q3;17;27;69;281;29;64;0,26;10,41;27,78;2;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q1); Anesthesiology and Pain Medicine (Q2); Surgery (Q3)";"Medicine; Nursing"
173;21630;"International Surgery";journal;"00208868";0,234;Q3;44;48;158;967;107;157;0,53;20,15;8,86;0;0;United States;Northern America;"International College of Surgeons";"1966-2023";"Surgery (Q3)";"Medicine"
174;21772;"Neurochirurgie";journal;"17730619, 00283770";0,234;Q3;36;70;244;1954;107;234;0,44;27,91;12,34;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
175;23884;"Journal of Stroke and Cerebrovascular Diseases";journal;"10523057, 15328511";0,227;Q3;79;46;133;1171;52;129;0,39;25,46;32,02;6;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Rehabilitation (Q2); Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
176;29604;"Clinics in Podiatric Medicine and Surgery";journal;"15582302, 08918422";0,226;Q3;40;51;137;1307;56;116;0,31;25,63;12,33;2;0;United States;Northern America;"W.B. Saunders";"1986-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
177;20455;"Journal of the American Society for Surgery of the Hand";journal;"1532852X, 15310914";0,222;Q3;18;28;67;1297;19;64;0,21;46,32;14,29;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2005";"Surgery (Q3)";"Medicine"
178;19222;"Surgical technology international";journal;"10903941";0,222;-;38;64;73;1178;41;73;0,56;18,41;19,74;0;0;United States;Northern America;"Universal Medical Press";"2002-2010, 2012-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
179;19246;"Techniques in Hand and Upper Extremity Surgery";journal;"10893393, 15316572";0,213;Q3;34;42;102;791;17;92;0,13;18,83;7,89;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
180;20400;"Acta Chirurgica Belgica";journal;"00015458";0,209;Q3;41;166;316;3150;158;304;0,46;18,98;12,44;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
181;21777;"Neurosurgery Quarterly";journal;"15344916, 10506438";0,206;Q3;19;37;77;1967;32;77;0,25;53,16;18,81;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2016";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
182;14297;"Operative Techniques in Otolaryngology - Head and Neck Surgery";journal;"10431810, 15579395";0,203;Q3;22;53;174;1020;26;165;0,10;19,25;12,50;0;0;United States;Northern America;"W.B. Saunders";"1990-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
183;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,200;Q3;36;41;116;881;15;108;0,15;21,49;0,00;1;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3); Surgery (Q3)";"Health Professions; Medicine"
184;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,200;Q3;34;149;671;2711;298;603;0,47;18,19;9,35;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
185;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,199;Q3;33;28;89;393;17;83;0,15;14,04;9,43;0;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
186;21775;"Neurological Surgery";journal;"03012603, 18821251";0,198;Q3;23;135;446;2352;127;416;0,23;17,42;7,32;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
187;13648;"Current Opinion in Otolaryngology and Head and Neck Surgery";journal;"15316998, 10689508";0,197;Q3;76;107;254;2935;93;238;0,45;27,43;11,35;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
188;19055;"Minimally Invasive Therapy and Allied Technologies";journal;"13652931, 13645706";0,197;Q3;51;47;153;771;69;133;0,29;16,40;13,25;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Surgery (Q3)";"Medicine"
189;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,195;Q3;72;177;217;1665;64;212;0,29;9,41;11,62;7;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
190;21100466901;"Medical Photonics";journal;"22138846";0,194;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
191;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,192;Q3;22;155;542;2809;205;443;0,27;18,12;27,05;7;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
192;12296;"Journal of Whiplash and Related Disorders";journal;"15332896, 15332888";0,191;Q3;9;14;33;335;9;28;0,27;23,93;9,09;0;0;United States;Northern America;"The Haworth Medical Press";"2002-2007";"Pathology and Forensic Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
193;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,189;Q3;11;42;67;444;8;58;0,15;10,57;32,50;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q3)";"Medicine"
