Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
155;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";1,020;Q2;203;807;1769;35395;6380;1732;3,05;43,86;45,45;181;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
156;23014;"Journal of Drug Targeting";journal;"10292330, 1061186X";1,020;Q1;107;96;263;5108;908;257;3,39;53,21;38,86;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-1987, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
157;22981;"Journal of Cardiovascular Pharmacology";journal;"15334023, 01602446";1,019;Q2;109;151;500;7252;1284;481;2,40;48,03;34,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
158;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";1,016;Q2;79;69;196;2919;535;165;2,77;42,30;28,28;8;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
159;15581;"Current Pharmaceutical Biotechnology";journal;"13892010, 18734316";1,011;Q1;97;130;605;9630;1712;550;2,73;74,08;38,67;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Pharmaceutical Science (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
160;21100232818;"Emerging Microbes and Infections";journal;"22221751";1,001;Q1;94;36;30;1824;59;27;1,97;50,67;35,45;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
161;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";1,000;Q1;86;125;393;4226;896;387;2,18;33,81;33,53;3;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Analytical Chemistry (Q1); Drug Discovery (Q1); Biochemistry (Q2); Biotechnology (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
162;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,998;Q2;89;91;255;4325;769;254;3,01;47,53;44,69;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
163;24785;"Alcohol";journal;"18736823, 07418329";0,996;Q2;88;77;231;3498;650;227;2,40;45,43;40,69;3;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Neurology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
164;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,994;Q2;149;344;815;14507;2509;796;3,07;42,17;40,62;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
165;19700194010;"MedChemComm";journal;"20402503, 20402511";0,987;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2019";"Pharmaceutical Science (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
166;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";0,986;Q2;124;141;454;6718;1053;454;2,16;47,65;40,61;37;0;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
167;14805;"Steroids";journal;"0039128X, 18785867";0,984;Q2;114;179;567;7163;1775;558;3,01;40,02;38,55;6;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
168;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";0,983;Q2;38;6;17;543;50;1;3,55;90,50;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
169;19700175230;"Drug Design, Development and Therapy";journal;"11778881";0,979;Q1;94;146;114;7597;484;114;4,27;52,03;35,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
170;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";0,977;Q2;150;214;687;7228;1897;625;2,71;33,78;35,91;66;0;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
171;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";0,976;Q2;46;49;177;1039;231;162;1,27;21,20;29,06;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
172;20473;"Life Sciences";journal;"18790631, 00243205";0,968;Q1;191;303;858;14090;2397;852;2,50;46,50;39,22;19;0;United States;Northern America;"Elsevier Inc.";"1962-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
173;19984;"Assay and Drug Development Technologies";journal;"1540658X, 15578127";0,964;Q2;65;85;308;2021;351;156;1,17;23,78;35,58;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
174;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,957;Q2;115;131;504;6162;1181;453;2,38;47,04;42,39;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
175;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";0,957;Q1;67;128;347;4024;944;319;2,84;31,44;36,95;38;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Pharmaceutical Science (Q1); Spectroscopy (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
176;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,955;Q2;83;85;248;2520;798;246;2,88;29,65;40,97;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
177;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,951;Q2;54;40;136;3787;434;134;3,44;94,68;37,98;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
178;21229;"Drug News and Perspectives";journal;"02140934";0,938;Q2;53;0;73;0;168;70;0,00;0,00;0,00;0;0;Spain;Western Europe;"Prous Science";"1990-2010";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
179;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,933;Q2;125;279;701;11248;2461;695;3,39;40,32;44,79;78;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
180;144790;"Marine Drugs";journal;"16603397";0,932;Q2;159;308;520;15648;2915;520;4,47;50,81;42,30;42;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
181;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,931;Q1;166;1289;4584;37478;12293;4582;2,56;29,08;33,13;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
182;145524;"Drug Discovery Today: Disease Mechanisms";journal;"17406765";0,922;Q2;28;18;55;827;96;49;0,54;45,94;39,39;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
183;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";0,920;Q1;82;15;34;2655;135;34;4,26;177,00;36,00;0;0;United States;Northern America;"Begell House Inc.";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
184;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,916;Q2;123;268;581;9097;1629;497;2,79;33,94;41,25;77;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
185;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,913;Q2;119;76;310;4027;968;295;2,93;52,99;30,88;1;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
186;26514;"Tetrahedron Letters";journal;"00404039, 18733581";0,908;Q2;181;1672;5132;60085;13006;5130;2,57;35,94;27,67;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
187;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";0,906;Q2;100;128;368;11082;1279;366;3,49;86,58;36,88;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
188;4700152848;"PPAR Research";journal;"16874757, 16874765";0,900;Q2;59;34;164;2093;392;157;1,75;61,56;40,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Drug Discovery (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
189;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,895;Q2;97;92;337;3898;801;327;2,46;42,37;36,29;31;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
190;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,894;Q2;124;100;352;4974;1193;328;2,75;49,74;37,37;25;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
191;6400153120;"Chinese Medicine";journal;"17498546";0,885;Q2;56;23;112;955;390;105;3,11;41,52;35,05;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
192;18077;"Fitoterapia";journal;"0367326X, 18736971";0,882;Q2;124;243;684;8035;2057;682;2,75;33,07;38,40;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
193;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";0,878;Q2;55;53;168;3006;453;152;2,49;56,72;37,80;7;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
194;20051;"BioDrugs";journal;"11738804, 1179190X";0,871;Q2;79;56;137;4080;452;134;2,69;72,86;45,45;4;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
195;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";0,869;Q2;99;109;333;5048;835;330;2,54;46,31;36,94;3;0;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
196;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,866;Q2;117;194;602;9139;1471;588;2,33;47,11;39,05;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
197;19700174906;"Molecular and Cellular Pharmacology";journal;"19381247";0,849;Q1;28;10;59;868;121;53;1,50;86,80;34,38;0;0;United States;Northern America;"STEM/CS Media";"2009-2017, 2020-2023";"Pharmaceutical Science (Q1); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
198;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,847;Q1;75;78;234;2830;676;206;3,14;36,28;29,90;0;0;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
199;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,842;Q2;100;39;231;1782;566;222;2,27;45,69;36,77;2;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
200;26767;"Altex";journal;"1868596X, 18688551";0,841;Q2;64;39;102;2875;293;81;2,78;73,72;43,32;18;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
201;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";0,841;Q2;38;40;39;1618;83;39;2,13;40,45;35,91;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q2); Pharmacology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
202;22410;"Inflammation Research";journal;"1420908X, 10233830";0,839;Q2;107;116;444;4769;1039;439;2,27;41,11;43,33;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
203;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,836;Q2;102;125;395;4921;997;387;2,26;39,37;38,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
204;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,834;Q2;100;235;561;11218;1692;476;2,74;47,74;40,48;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
205;16573;"Phytotherapy Research";journal;"10991573, 0951418X";0,830;Q2;158;271;929;10359;2673;928;2,63;38,23;40,07;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
206;25176;"Regulatory Toxicology and Pharmacology";journal;"02732300, 10960295";0,830;Q2;123;139;460;6150;1271;434;2,53;44,24;35,83;77;0;United States;Northern America;"Academic Press Inc.";"1970, 1981-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
207;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,821;-;91;158;512;6381;1358;494;2,53;40,39;35,65;4;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
208;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,816;Q2;100;220;495;7300;1077;494;2,06;33,18;37,56;2;0;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
209;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,814;Q2;85;57;200;1443;523;189;2,19;25,32;34,68;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Neurology (clinical) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
210;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,812;Q2;103;168;290;8182;895;284;3,10;48,70;41,18;56;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
211;19374;"AAPS PharmSciTech";journal;"15309932";0,811;Q1;116;143;518;4824;1365;518;2,31;33,73;39,55;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
212;130063;"Pharmacological Reports";journal;"17341140";0,811;Q2;98;174;460;7961;1162;446;2,48;45,75;53,34;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
213;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,809;Q2;97;114;340;4414;649;335;1,56;38,72;24,83;5;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
214;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,807;Q2;40;0;5;0;24;5;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Pharmacology (Q2); Toxicology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
215;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,804;Q2;72;144;303;4514;594;292;1,85;31,35;32,41;21;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
216;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,801;Q2;59;7;63;451;175;61;2,40;64,43;20,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
217;10300153342;"Journal of Medical Toxicology";journal;"15569039, 19376995";0,798;Q2;58;72;241;1660;531;199;2,64;23,06;27,04;17;0;United States;Northern America;"Springer New York";"2005-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
218;21744;"Planta Medica";journal;"14390221, 00320943";0,798;Q1;135;208;825;6858;2257;811;2,51;32,97;42,01;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
219;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,795;Q2;68;41;102;2796;288;96;3,33;68,20;34,45;4;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
220;10900153302;"Biomarker Insights";journal;"11772719";0,793;Q2;40;16;52;643;141;52;2,39;40,19;22,54;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
221;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,793;Q2;93;240;792;15993;2113;752;2,72;66,64;35,28;47;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
222;21273;"Journal of Immune Based Therapies and Vaccines";journal;"14768518";0,793;Q2;21;0;16;0;36;16;3,14;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2011";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
223;20770;"Drug Delivery";journal;"10717544, 15210464";0,791;Q1;95;42;190;1506;488;180;2,40;35,86;37,76;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
224;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,778;Q2;90;73;224;3540;495;222;2,22;48,49;40,91;21;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Management, Monitoring, Policy and Law (Q1); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
225;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,775;Q1;70;311;790;8555;1932;658;2,35;27,51;36,48;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
226;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,769;Q2;149;119;324;4233;807;319;2,41;35,57;46,62;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
227;20570;"Chemotherapy";journal;"00093157, 14219794";0,767;Q2;61;46;188;1318;384;182;1,96;28,65;32,81;4;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
