Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,205;Q3;62;19;56;931;35;55;0,54;49,00;United States;Northern America;"Springer New York";"1977-2023";"Medicine (miscellaneous) (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
91;25316;"Journal of Ethnicity in Substance Abuse";journal;"15332659, 15332640";0,209;Q3;34;9;62;380;34;53;0,69;42,22;United States;Northern America;"Routledge";"2002-2023";"Medicine (miscellaneous) (Q2); Health (social science) (Q3)";"Medicine; Social Sciences"
92;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";11,556;Q1;160;22;53;73;1014;53;20,71;3,32;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
93;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,198;Q3;18;19;53;671;23;53;0,34;35,32;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
94;28473;"Ageing International";journal;"1936606X, 01635158";;-;44;14;63;283;2;51;0,00;20,21;United States;Northern America;"Springer New York";"1974-2006, 2008-2023";"Health (social science)";"Social Sciences"
95;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,108;Q4;51;33;57;280;5;51;0,09;8,48;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q4); Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
96;18993;"New Genetics and Society";journal;"14636778, 14699915";0,129;Q4;40;22;53;404;8;50;0,07;18,36;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q3); Genetics (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
97;5600154403;"Australian Social Work";journal;"0312407X, 14470748";;-;40;40;67;733;22;49;0,33;18,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science); Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
98;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,198;Q3;37;13;48;390;13;48;0,28;30,00;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Medicine; Social Sciences"
99;13384;"Health Care Manager";journal;"15255794, 1550512X";0,167;Q3;33;39;47;55;8;47;0,17;1,41;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
100;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,135;Q4;23;15;46;355;7;46;0,10;23,67;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Geriatrics and Gerontology (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
101;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,653;Q1;34;19;54;3698;55;45;1,18;194,63;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
102;5700164241;"Young";journal;"11033088";0,255;Q3;37;16;49;408;17;44;0,34;25,50;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
103;21100923472;"Ethics &amp; human research";journal;"25782363";;-;35;17;44;262;37;43;0,79;15,41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2019-2023";"Health (social science)";"Social Sciences"
104;5200152834;"Torture";journal;"10188185, 19973322";;-;25;22;79;175;4;43;0,05;7,95;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine; Psychology"
105;15963;"Journal of Medical Humanities";journal;"15733645, 10413545";0,143;Q4;32;12;40;402;7;40;0,15;33,50;United States;Northern America;"Springer New York";"1989-2023";"Health Policy (Q3); Health (social science) (Q4)";"Medicine; Social Sciences"
106;16992;"Literature and Medicine";journal;"02789671, 10806571";0,112;Q4;23;16;40;0;5;39;0,11;0,00;United States;Northern America;"Johns Hopkins University Press";"1986-2009, 2011-2022";"Literature and Literary Theory (Q2); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
107;13908;"Configurations";journal;"10806520, 10631801";0,131;Q4;27;15;38;1081;13;38;0,29;72,07;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q1); Philosophy (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
108;21100922650;"Global Bioethics";journal;"11287462, 15917398";;-;12;20;40;384;0;37;0,00;19,20;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
109;21316;"AIDS and Public Policy Journal";journal;"08873852";0,301;Q2;13;10;39;591;21;36;0,21;59,10;United States;Northern America;"University Publishing Group, Inc.";"1987-2005";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Medicine; Social Sciences"
110;5000155401;"Journal of Disability Policy Studies";journal;"10442073";0,266;Q3;42;43;38;677;20;36;0,65;15,74;United States;Northern America;"SAGE Publications Inc.";"1990-2023";"Law (Q2); Health (social science) (Q3)";"Social Sciences"
111;28482;"Gesnerus";journal;"00169161";0,101;Q4;12;8;35;0;2;35;0,09;0,00;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
112;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,100;Q4;25;12;45;78;1;35;0,00;6,50;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Clinical Psychology (Q4); Health (social science) (Q4); Religious Studies (Q4)";"Arts and Humanities; Psychology; Social Sciences"
113;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;7;35;40;9;34;0,29;5,71;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
114;83956;"NAD Nordic Studies on Alcohol and Drugs";journal;"14586126, 14550725";0,111;Q4;23;39;37;1099;2;33;0,10;28,18;United States;Northern America;"SAGE Publications Inc.";"1989-1994, 1996-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
115;25201;"International Journal of Adolescence and Youth";journal;"02673843";;-;36;24;30;968;7;30;0,35;40,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Health (social science)";"Social Sciences"
116;21957;"Tijdschrift voor Alcohol, Drugs en Andere Psychotrope Stoffen";journal;"03782778";0,120;Q4;1;0;29;0;3;29;0,00;0,00;Netherlands;Western Europe;"The Hague Volksbond Tegen Drankmisbruik";"1978-1995, 1997-1999";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
117;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,133;Q4;10;7;27;0;1;27;0,06;0,00;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Health (social science) (Q4)";"Medicine; Social Sciences"
118;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;15;26;243;3;26;0,12;16,20;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
119;21101136680;"Bereavement";journal;"27547833";;-;18;17;49;82;4;24;0,11;4,82;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
120;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,229;Q3;75;29;23;972;9;22;0,39;33,52;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
121;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,293;Q2;51;16;22;743;19;22;0,00;46,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q2); Health (social science) (Q2)";"Social Sciences"
122;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,124;Q4;25;19;63;328;5;18;0,05;17,26;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
123;4700152732;"Journal of Religion and Abuse";journal;"15211037, 15239179";0,101;Q4;10;0;22;0;0;18;0,00;0,00;United States;Northern America;"The Haworth Pastoral Press";"1999, 2001-2008";"Religious Studies (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
124;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,157;Q4;19;17;20;395;3;17;0,15;23,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Rehabilitation (Q3); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
125;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,110;Q4;12;6;17;390;5;17;0,00;65,00;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
126;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";5,494;Q1;121;14;16;0;89;16;4,67;0,00;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
127;4700152739;"Child and Youth Services";journal;"15452298, 0145935X";0,118;Q4;22;0;18;0;1;14;0,06;0,00;United States;Northern America;"Routledge";"1977-1983, 1985-1991, 1993-1994, 1997-1999, 2001, 2004-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
128;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,101;Q4;33;11;32;158;14;14;0,48;14,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
129;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,102;-;11;17;11;409;0;11;0,00;24,06;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
130;27371;"Population and Societies";journal;"01847783";0,103;Q4;15;2;8;0;0;8;0,00;0,00;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q3); Demography (Q4); Health (social science) (Q4)";"Social Sciences"
131;19700167014;"Journal of Gay and Lesbian Mental Health";journal;"19359705, 19359713";0,391;Q2;40;26;7;621;5;7;0,71;23,88;United States;Northern America;"Routledge";"2008-2023";"Clinical Psychology (Q2); Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
132;12573;"Food and Foodways";journal;"15423484, 07409710";0,110;Q4;20;0;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q3); Anthropology (Q4); Food Science (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
133;21467;"International Quarterly of Community Health Education";journal;"0272684X, 15413519";0,121;Q4;23;0;1;0;0;1;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1980, 1988, 1999, 2004-2021";"Medicine (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
134;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";;-;19;16;0;825;0;0;0,00;51,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
135;28100;"BMC Medical Ethics";journal;"14726939";;-;60;1;0;13;0;0;0,00;13,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects";"Medicine; Nursing; Social Sciences"
136;1000147124;"European Union Politics";journal;"17412757, 14651165";;-;75;16;0;599;0;0;0,00;37,44;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography; Health (social science); Political Science and International Relations";"Social Sciences"
137;25080;"Health and Population: Perspectives and Issues";journal;"02536803";;-;14;15;0;156;0;0;0,00;10,40;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
138;30227;"IRB";journal;"01937758, 23262222";0,584;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Hastings Center";"1979-2018";"Health (social science) (Q1)";"Social Sciences"
139;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";;-;36;9;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
140;19700172104;"Kind en adolescent";journal;"18765998, 01672436";;-;2;17;0;158;0;0;0,00;9,29;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1992-1996, 2000";"Developmental and Educational Psychology; Health (social science); Pediatrics, Perinatology and Child Health";"Medicine; Psychology; Social Sciences"
141;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";;-;11;26;0;482;0;0;0,00;18,54;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology; Health (social science); Social Psychology";"Psychology; Social Sciences"
142;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";;-;17;25;0;450;0;0;0,00;18,00;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology; Health (social science)";"Psychology; Social Sciences"
143;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";;-;111;25;0;1818;0;0;0,00;72,72;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology; Health (social science); Public Health, Environmental and Occupational Health; Social Work";"Medicine; Psychology; Social Sciences"
