Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
85;21100447806;"Proceedings of the 18th Australasian Fluid Mechanics Conference, AFMC 2012";conference and proceedings;"-";0,109;-;10;0;247;0;33;246;0,13;0,00;Australia;Pacific Region;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Hardware and Architecture";"Computer Science"
86;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,108;Q4;7;83;276;55;5;252;0,02;0,66;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
87;21100220437;"Proceedings of the 13th Asian Congress of Fluid Mechanics";conference and proceedings;"-";0,108;-;2;0;14;0;3;13;0,00;0,00;China;Asiatic Region;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
88;21100262022;"Advances in Mathematical Fluid Mechanics: Dedicated to Giovanni Paolo Galdi on the Occasion of his 60th Birthday";conference and proceedings;"-";0,107;-;6;0;37;0;20;35;0,00;0,00;Germany;Western Europe;"";"";"Fluid Flow and Transfer Processes; Mathematics (miscellaneous)";"Chemical Engineering; Mathematics"
89;18753;"Water";journal;"03100367";0,105;Q4;17;0;133;0;8;110;0,00;0,00;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
90;21100497079;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,103;-;4;0;164;0;3;164;0,02;0,00;Denmark;Western Europe;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
91;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,103;Q4;13;0;60;0;9;60;0,25;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
92;18216;"Ultrapure Water";trade journal;"07478291";0,103;Q4;10;4;127;11;3;127;0,01;2,75;United States;Northern America;"Tall Oaks Publishing Inc.";"1989-2015";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
93;21100198550;"FOAMS 2011 - 9th International Conference on Foam Processing and Technology";conference and proceedings;"-";0,102;-;2;0;21;0;2;20;0,10;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
94;20900195122;"Recent Advances in Fluid Mechanics and Heat and Mass Transfer - Proc. of the 9th IASME / WSEAS Int. Conf. on Fluid Mechanics and Aerodynamics, FMA'11, Proc. of the 9th IASME / WSEAS Int. Conf. HTE'11";conference and proceedings;"-";0,102;-;3;0;77;0;3;75;0,04;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
95;18178;"Technologia del Agua";journal;"02118173";0,102;Q4;6;0;301;0;4;266;0,00;0,00;United States;Northern America;"Reed Business";"1982, 1989, 1996-1999, 2001, 2004-2012";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
96;21100212113;"Electro-Rheological Fluids and Magneto-Rheological Suspensions - Proceedings of the 12th International Conference";conference and proceedings;"-";0,101;-;3;0;50;0;2;48;0,04;0,00;Singapore;Asiatic Region;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
97;19700201633;"Institution of Mechanical Engineers - 11th European Fluid Machinery Congress";conference and proceedings;"-";0,101;-;2;0;20;0;0;19;0,00;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
98;19700175234;"Proceedings of the ASME/STLE International Joint Tribology Conference 2009, IJTC2009";conference and proceedings;"-";0,101;-;5;0;130;0;8;128;0,00;0,00;United States;Northern America;"";"";"Colloid and Surface Chemistry; Fluid Flow and Transfer Processes; Surfaces and Interfaces";"Chemical Engineering; Physics and Astronomy"
99;20600195642;"Recent Researches in Mechanics - Proc. of the 2nd Int. Conf. on FLUIDSHEAT'11, TAM'11,Proc. of the 4th WSEAS Int. Conf. UPT'11, CUHT'11";conference and proceedings;"-";0,101;-;5;0;69;0;9;68;0,13;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Tourism, Leisure and Hospitality Management; Transportation; Urban Studies";"Business, Management and Accounting; Chemical Engineering; Social Sciences"
100;21100223732;"15th International Flow Measurement Conference 2010, FLOMEKO 2010";conference and proceedings;"-";0,100;-;4;0;118;0;15;115;0,00;0,00;Hungary;Eastern Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
101;21100262580;"Case Studies in Thermal Engineering";journal;"2214157X";;-;72;8;0;112;0;0;0,00;14,00;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Engineering (miscellaneous); Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
102;21100265048;"Contemporary Engineering Sciences (discontinued)";journal;"13147641, 13136569";;-;17;31;0;420;0;0;0,00;13,55;Bulgaria;Eastern Europe;"Hikari Ltd.";"2013-2016";"Computer Networks and Communications; Engineering (miscellaneous); Fluid Flow and Transfer Processes; Health, Toxicology and Mutagenesis; Materials Science (miscellaneous); Social Sciences (miscellaneous)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Social Sciences"
103;21101023186;"Heat Transfer";journal;"26884534, 26884542";;-;46;49;133;1243;87;133;0,77;25,37;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes";"Chemical Engineering; Physics and Astronomy"
104;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";;-;29;212;77;3325;1;75;0,01;15,68;Germany;Western Europe;"Springer Verlag";"2012-2024";"Aerospace Engineering; Automotive Engineering; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
105;88850;"Linchan Huaxue Yu Gongye/Chemistry and Industry of Forest Products";journal;"02532417";;-;12;157;0;2607;0;0;0,00;16,61;China;Asiatic Region;"Chemistry and Industry of Forest Products";"1997-2006, 2013-2023";"Fluid Flow and Transfer Processes; Forestry";"Agricultural and Biological Sciences; Chemical Engineering"
106;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";;-;29;31;43;897;61;41;1,44;28,94;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Civil and Structural Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials";"Chemical Engineering; Engineering"
107;21100820130;"Physical Chemistry Research";journal;"23452625, 23225521";;-;18;19;0;919;0;0;0,00;48,37;Iran;Middle East;"Iranian Chemical Society";"2013-2024";"Fluid Flow and Transfer Processes; Physical and Theoretical Chemistry; Statistical and Nonlinear Physics";"Chemical Engineering; Chemistry; Physics and Astronomy"
108;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;10;39;463;4;39;0,04;46,30;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
109;21100824682;"Smart Science";journal;"23080477";;-;17;8;0;138;0;0;0,00;17,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Chemistry (miscellaneous); Computational Mathematics; Computer Networks and Communications; Energy (miscellaneous); Engineering (miscellaneous); Fluid Flow and Transfer Processes; Modeling and Simulation";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
