Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;40695;"Journal of Inflammation";journal;"14769255";0,754;Q3;65;59;82;3135;213;82;2,55;53,14;36,76;5;0;United Kingdom;Western Europe;"Springer Nature";"2004-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
82;19036;"Protoplasma";journal;"16156102, 0033183X";0,743;Q3;89;117;157;6943;277;144;1,42;59,34;44,16;4;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q2); Plant Science (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
83;19814;"Mycologia";journal;"00275514, 15572536";0,735;Q3;128;137;286;5098;530;286;1,76;37,21;37,19;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
84;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,721;Q3;51;29;112;1157;158;109;1,39;39,90;24,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
85;110086;"Micron";journal;"18784291, 09684328";0,706;Q3;98;143;416;5019;766;410;1,74;35,10;37,99;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
86;130067;"Journal of Molecular Histology";journal;"15672379";0,649;Q3;65;44;179;1740;299;177;1,38;39,55;40,10;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;14632;"Endothelium: Journal of Endothelial Cell Research";journal;"10292373, 10623329";0,639;Q3;51;0;75;0;141;75;2,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2008";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";0,634;Q3;88;0;42;0;110;41;3,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q2); Dermatology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,624;Q3;104;139;514;4978;954;509;1,58;35,81;34,83;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
90;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,604;Q3;77;78;202;2869;437;195;2,26;36,78;39,60;16;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;21801;"Redox Report";journal;"17432928, 13510002";0,599;Q3;77;35;117;1589;233;116;1,76;45,40;41,51;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;13902;"Cellular and Molecular Biology Letters";journal;"16891392, 14258153";0,593;Q4;65;44;149;1842;245;149;1,66;41,86;44,80;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2023";"Biochemistry (Q3); Molecular Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
93;4900152706;"Topics in Current Genetics";book series;"16102096";0,586;Q4;26;14;56;1269;69;56;0,65;90,64;33,33;1;0;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Genetics (Q3); Molecular Biology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
94;19073;"Zygote";journal;"14698730, 09671994";0,576;Q4;51;41;120;1498;169;120;1,27;36,54;46,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
95;18523;"Cytotechnology";journal;"09209069, 15730778";0,569;Q4;76;63;192;1908;282;189;1,32;30,29;38,06;4;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Clinical Biochemistry (Q2); Bioengineering (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
96;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,564;Q4;71;94;313;4070;550;310;1,85;43,30;44,98;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;24104;"Acta Zoologica";journal;"14636395, 00017272";0,551;Q4;43;46;124;2301;157;122;1,14;50,02;39,45;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
98;19057;"Tissue and Cell";journal;"00408166, 15323072";0,535;Q4;59;55;139;2197;231;138;1,84;39,95;40,74;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;16756;"Acta Histochemica";journal;"00651281, 16180372";0,524;Q4;60;71;173;2687;280;167;1,46;37,85;49,02;2;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,515;Q4;70;160;347;4242;530;342;1,54;26,51;33,21;3;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,494;Q4;64;109;163;3836;165;163;0,73;35,19;45,28;2;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Pharmacology (Q2); Biophysics (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
102;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,456;Q4;53;43;117;856;165;115;1,18;19,91;31,36;6;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
103;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,429;Q4;49;46;126;1477;181;125;1,71;32,11;44,55;1;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;14202;"Archives Italiennes de Biologie";journal;"00039829";0,424;Q4;43;33;56;1846;44;53;0,80;55,94;48,08;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,411;Q4;71;229;537;7274;763;517;1,32;31,76;30,63;27;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,399;-;78;51;132;2289;194;129;1,21;44,88;41,98;0;0;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
107;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,388;Q4;29;68;114;7011;124;103;0,80;103,10;40,13;1;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q2); Genetics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
108;22241;"Human Cell";journal;"17490774, 09147470";0,335;Q4;44;20;44;546;50;44;0,97;27,30;28,42;0;0;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,298;Q4;30;0;1;0;2;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,290;Q4;50;149;511;5578;381;509;0,69;37,44;39,03;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
111;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,255;Q4;42;2;138;412;62;124;0,38;206,00;50,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q3); Embryology (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";0,250;Q4;50;52;2;4221;2;2;1,00;81,17;28,15;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
113;19044;"Signal Transduction";journal;"16154053, 16154061";0,250;Q4;17;0;34;0;19;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2001-2007";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
114;17458;"European Cells and Materials";journal;"14732262";0,192;Q4;96;545;1125;4341;425;1102;0,40;7,97;34,19;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
115;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,128;Q4;10;24;97;794;16;95;0,18;33,08;43,86;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;21100777113;"1st International Petroleum Conference and Exhibition";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biomedical Engineering; Cell Biology; Developmental Biology";"Biochemistry, Genetics and Molecular Biology; Engineering"
117;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,105;Q4;7;41;106;0;6;106;0,02;0,00;0,00;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;71223;"Advances in Cell Biology";journal;"20802218, 0324833X";;-;9;9;8;635;1;8;0,13;70,56;75,00;0;0;Germany;Western Europe;"Fundacja Biologii Komorki i Biologii Molekularnej";"2008-2011, 2014, 2017";"Cell Biology";"Biochemistry, Genetics and Molecular Biology"
119;19700201211;"Cell Death and Disease";journal;"20414889";;-;164;108;0;4078;0;0;0,00;37,76;39,67;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research; Cell Biology; Cellular and Molecular Neuroscience; Immunology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
120;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;34;136;1442;399;131;2,79;42,41;35,10;0;0;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
121;19700175047;"Open Enzyme Inhibition Journal";journal;"18749402";;-;7;5;0;299;0;0;0,00;59,80;33,33;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2011, 2014";"Biochemistry; Cell Biology";"Biochemistry, Genetics and Molecular Biology"
122;19600166320;"Protein and Cell";journal;"16748018, 1674800X";;-;94;134;0;6271;0;0;0,00;46,80;42,86;3;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry; Biotechnology; Cell Biology; Drug Discovery; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;19700201524;"Stem Cell Research and Therapy";journal;"17576512";;-;122;41;0;2072;0;0;0,00;50,54;34,23;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Cell Biology; Medicine (miscellaneous); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;227;637;9345;2137;571;3,31;41,17;38,97;39;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;19700201695;"Vascular Cell";journal;"2045824X";;-;37;26;0;1757;0;0;0,00;67,58;38,84;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Cell Biology; Computer Networks and Communications; Developmental Neuroscience; Neurology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
