Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,506;Q2;65;90;247;3994;448;244;1,76;44,38;22,41;2;31;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
87;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,482;Q2;55;55;94;2807;181;94;2,05;51,04;33,60;3;4;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q2); Geology (Q2); Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
88;27906;"First Break";journal;"02635046, 13652397";0,412;Q3;47;97;317;1610;315;314;1,11;16,60;18,89;0;18;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
89;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,402;Q3;36;29;98;910;99;95;1,15;31,38;34,29;4;19;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
90;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";0,391;Q2;28;68;229;2149;433;228;1,75;31,60;31,22;0;14;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Geology (Q2); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Modeling and Simulation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
91;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,389;Q3;52;20;83;1155;144;82;1,59;57,75;25,64;0;7;Netherlands;Western Europe;"";"1994-2023";"Plant Science (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
92;21100443326;"Molecular Astrophysics";journal;"24056758";0,378;Q3;15;0;27;0;44;27;1,67;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Astronomy and Astrophysics (Q3); Physical and Theoretical Chemistry (Q3); Space and Planetary Science (Q3); Spectroscopy (Q3)";"Chemistry; Earth and Planetary Sciences; Physics and Astronomy"
93;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,369;Q3;61;15;53;927;74;47;1,59;61,80;38,81;1;5;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
94;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,368;Q3;79;118;662;5673;1052;648;1,69;48,08;28,39;0;2;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
95;27730;"New Astronomy";journal;"13841092, 13841076";0,359;Q3;73;144;249;6954;400;246;1,90;48,29;24,90;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Astronomy and Astrophysics (Q3); Instrumentation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
96;21100773700;"Encyclopedia of Earth Sciences Series";book series;"1871756X, 13884360";0,293;Q3;28;0;1021;0;123;275;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005, 2008-2009, 2011-2020";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
97;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,268;Q3;43;21;92;740;91;92;0,93;35,24;26,42;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
98;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,240;Q4;70;16;53;1603;84;52;1,21;100,19;32,14;0;1;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
99;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,174;Q4;44;5;24;141;22;23;0,43;28,20;23,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Astronomy and Astrophysics (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
100;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";0,143;Q4;15;1;4;254;5;4;0,00;254,00;0,00;0;0;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
101;29463;"Hydro International";trade journal;"13854569";0,106;Q4;8;6;52;0;3;42;0,00;0,00;36,36;0;1;Netherlands;Western Europe;"GITC B.V.";"1997-2019, 2021-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
102;21101075727;"Applied Computing and Geosciences";journal;"25901974";;-;13;19;29;814;90;29;3,10;42,84;25,00;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Computer Science (miscellaneous); Geology";"Computer Science; Earth and Planetary Sciences"
103;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;518;1230;29532;6700;1224;5,29;57,01;24,37;5;86;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
104;21101145473;"Mediterranean Geoscience Reviews";journal;"2661863X, 26618648";;-;12;26;41;1870;115;36;2,80;71,92;28,83;0;12;Netherlands;Western Europe;"Springer Nature";"2019-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
105;64015;"Physical Oceanography";journal;"09285105, 1573160X";;-;13;50;96;1254;96;96;1,00;25,08;41,24;0;15;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes; Geophysics; Ocean Engineering; Oceanography; Water Science and Technology";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
106;21101170018;"Science of Remote Sensing";journal;"26660172";;-;15;23;11;1447;147;10;13,36;62,91;24,21;1;10;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Earth and Planetary Sciences (miscellaneous); Forestry";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
