Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
641;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,101;Q3;4;7;16;291;6;15;0,17;41,57;28,57;0;0;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
640;21100332241;"Aussiger Beitrage";journal;"18026419";0,101;Q3;2;18;34;421;1;31;0,04;23,39;75,00;0;0;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
639;18800156744;"Australian Literary Studies";journal;"00049697";0,101;Q3;8;5;91;149;6;85;0,05;29,80;66,67;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
638;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,101;Q3;3;8;19;326;1;19;0,09;40,75;62,50;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
637;16100154724;"Blake - An Illustrated Quarterly";journal;"0160628X";0,101;Q3;8;12;23;79;2;22;0,06;6,58;33,33;0;0;United States;Northern America;"University of Rochester";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
636;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,101;Q3;2;19;36;652;3;36;0,08;34,32;5,26;0;0;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
635;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,101;Q3;3;21;24;543;0;23;0,00;25,86;45,00;0;0;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q3)";"Arts and Humanities"
634;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q3;9;4;15;192;1;15;0,00;48,00;20,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
633;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,101;Q3;12;10;26;635;9;25;0,44;63,50;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
632;21100310015;"Canadian Poetry";journal;"07045646";0,101;Q3;2;0;22;0;5;18;0,00;0,00;0,00;0;0;Canada;Northern America;"Hunter Rose Co. Ltd";"2011-2016, 2018-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
631;21100826428;"Catalan Review";journal;"02135949, 2053339X";0,101;Q3;2;8;17;259;1;17;0,06;32,38;62,50;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
630;17100154744;"CEA Critic";journal;"00078069";0,101;Q3;6;32;103;580;8;97;0,03;18,13;46,88;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
629;21100805795;"CHINOPERL: Journal of Chinese Oral and Performing Literature";journal;"2835317X, 28353188";0,101;Q3;4;11;39;251;2;19;0,07;22,82;66,67;0;0;United Kingdom;Western Europe;"University of Hawaii Press";"2013-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
628;14021;"Clio";journal;"08842043";0,101;Q3;7;18;32;290;0;32;0,00;16,11;33,33;0;0;United States;Northern America;"Indiana State University";"1979-1980, 1984, 1987, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
627;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";0,101;Q3;3;6;39;67;1;39;0,04;11,17;33,33;0;0;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
626;5700153667;"College Literature";journal;"00933139, 15424286";0,101;Q3;17;29;90;967;19;84;0,23;33,34;34,48;1;0;United States;Northern America;"West Chester University";"2002-2023";"Literature and Literary Theory (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
625;19300156927;"Conradiana";journal;"00106356, 19350252";0,101;Q3;7;4;31;135;0;29;0,00;33,75;100,00;0;0;United States;Northern America;"Texas Tech University Press";"2007-2020";"Literature and Literary Theory (Q3)";"Arts and Humanities"
624;19700182807;"Contagion: Journal of Violence, Mimesis, and Culture";journal;"10757201, 19301200";0,101;Q3;5;13;37;381;1;34;0,00;29,31;7,69;0;0;United States;Northern America;"Michigan State University";"2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
623;17400154827;"Critica Hispanica";journal;"02787261";0,101;Q3;3;18;38;598;1;36;0,03;33,22;70,59;0;0;United States;Northern America;"Critica Hispanica";"2008-2017";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
622;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q3;6;11;34;496;6;31;0,17;45,09;30,77;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
621;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,101;Q3;5;6;19;0;0;15;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
620;21100200655;"Eriu";journal;"03320758, 20090056";0,101;Q3;6;11;29;384;8;26;0,27;34,91;36,36;0;0;Ireland;Western Europe;"Royal Irish Academy";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
619;19700183134;"Estreno";journal;"00978663";0,101;Q3;2;12;35;146;0;32;0,00;12,17;55,56;0;0;United States;Northern America;"Ohio Wesleyan University";"2010-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
618;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q3;7;8;31;296;3;28;0,09;37,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
617;16200154750;"European Joyce Studies";book series;"18757340, 09239855";0,101;Q3;4;0;41;0;1;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2002-2005, 2009, 2011-2014, 2016, 2021-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
616;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q3;5;8;24;245;1;22;0,06;30,63;50,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
615;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,101;Q3;2;12;35;204;0;34;0,00;17,00;27,27;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
614;16100154701;"Goethe Jahrbuch";journal;"03234207";0,101;Q3;3;37;37;256;2;35;0,14;6,92;22,86;0;0;Germany;Western Europe;"Goethe-Gesellschaft in Weimar e.V.";"2002-2014, 2016-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
613;86049;"Helios";journal;"19350228, 01600923";0,101;Q3;15;7;28;515;10;28;0,50;73,57;85,71;0;0;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Classics (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
612;6000160804;"Hungarian Quarterly";journal;"00285390";0,101;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
611;5800207912;"Italienisch";journal;"01714996";0,101;Q3;2;15;35;246;0;28;0,00;16,40;69,23;0;0;Switzerland;Western Europe;"Verlag Sauerlander";"2011-2014, 2016-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
610;17700154908;"Jahrbuch fur Internationale Germanistik";book series;"04495233";0,101;Q3;3;0;21;0;0;21;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2004-2014";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
609;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";0,101;Q3;20;23;41;1002;6;39;0,09;43,57;50,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
608;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,101;Q3;9;16;51;366;8;36;0,16;22,88;7,14;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
607;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,101;Q3;5;14;18;418;0;16;0,00;29,86;53,85;0;0;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
606;21100255732;"Journal of Language, Literature and Culture";journal;"20512864, 20512856";0,101;Q3;4;15;50;374;6;45;0,15;24,93;58,82;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
605;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q3;2;4;17;158;1;17;0,00;39,50;75,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
604;20300195060;"Journal of Song-Yuan Studies";journal;"21546665, 10593152";0,101;Q3;5;0;23;0;3;22;0,09;0,00;0,00;0;0;United States;Northern America;"Society for Song, Yuan, and Conquest Dynasties Studies";"2010-2012, 2014-2015, 2019-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
603;16200154799;"Journal of the Midwest Modern Language Association";journal;"07425562";0,101;Q3;8;13;41;374;2;38;0,03;28,77;76,92;0;0;United States;Northern America;"Midwest Modern Language Association";"2002-2021, 2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
602;16100154736;"Keats-Shelley Review";journal;"20421362, 09524142";0,101;Q3;4;26;47;360;4;35;0,11;13,85;21,43;0;0;United Kingdom;Western Europe;"Maney Publishing";"1986-1993, 1995, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
601;17700154909;"Kritika Kultura";journal;"1656152X";0,101;Q3;9;41;135;1119;8;84;0,05;27,29;36,36;0;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
600;21100777273;"Letonica";journal;"14073110";0,101;Q3;3;18;33;518;0;30;0,00;28,78;65,00;0;0;Latvia;Eastern Europe;"Latvian University";"2016-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
599;21100313924;"Letteratura e Letterature";journal;"1971906X, 19732600";0,101;Q3;1;13;38;154;1;35;0,04;11,85;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2014-2021, 2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
598;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q3;6;13;39;512;1;37;0,04;39,38;23,08;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
597;16991;"Literature and History";journal;"03061973, 20504594";0,101;Q3;10;10;31;837;6;29;0,14;83,70;20,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
596;21100792805;"Machado de Assis em Linha";journal;"19836821";0,101;Q3;2;34;44;478;0;38;0,00;14,06;45,16;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
595;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";0,101;Q3;4;7;15;201;1;15;0,10;28,71;54,55;0;0;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
594;5700177271;"Matatu";journal;"09329714";0,101;Q3;5;37;71;896;2;54;0,00;24,22;27,03;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
593;21404;"Medievalia et Humanistica";journal;"00766127";0,101;Q3;5;6;28;274;3;22;0,10;45,67;0,00;0;0;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
592;16100154798;"Milton Studies";book series;"00768820";0,101;Q3;11;31;31;1317;6;30;0,18;42,48;43,48;0;0;United States;Northern America;"University of Pittsburgh";"2002-2009, 2011-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
591;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,101;Q3;3;10;20;285;1;20;0,05;28,50;10,00;0;0;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
590;5700168905;"Mississippi Quarterly";journal;"0026637X";0,101;Q3;9;15;72;444;1;69;0,00;29,60;50,00;0;0;United States;Northern America;"Mississippi State University, College of Arts and Sciences";"1964, 1982, 2002-2017, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
589;21100378584;"Monumenta Serica";journal;"02549948, 20571690";0,101;Q3;10;15;32;1035;4;31;0,14;69,00;20,00;0;0;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
588;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,101;Q3;4;22;28;573;0;26;0,00;26,05;75,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
587;16400154730;"Museon";journal;"07716494, 1783158X";0,101;Q3;11;16;38;975;10;38;0,15;60,94;23,53;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
586;21100823789;"Narrative Culture";journal;"21690235, 21690251";0,101;Q3;7;13;35;334;10;33;0,22;25,69;63,64;0;0;United States;Northern America;"Wayne State University Press";"2014-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
585;17100154754;"New Orleans Review";journal;"00286400";0,101;Q3;2;19;21;12;0;18;0,00;0,63;50,00;0;0;United States;Northern America;"Loyola University";"2002-2014, 2016-2017";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
584;16100154754;"Paideuma";journal;"00905674";0,101;Q3;4;0;38;0;0;35;0,00;0,00;0,00;0;0;United States;Northern America;"National Poetry Foundation";"1999, 2002-2007, 2010-2012, 2014, 2016";"Literature and Literary Theory (Q3)";"Arts and Humanities"
583;5800212772;"Palimpsestes";book series;"11488158";0,101;Q3;4;10;21;342;0;21;0,00;34,20;66,67;0;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
582;16200154780;"Paris Review";journal;"00312037";0,101;Q3;4;24;45;0;3;32;0,00;0,00;41,18;0;0;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
581;21100267944;"Perinola";journal;"11386363";0,101;Q3;5;10;41;514;12;38;0,15;51,40;33,33;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
580;17700154926;"Peritia";journal;"03321592";0,101;Q3;11;11;39;209;4;36;0,13;19,00;45,45;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
579;16100154710;"Poetica";journal;"03034178";0,101;Q3;10;0;46;0;4;46;0,09;0,00;0,00;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
578;16000154776;"Poetique";journal;"00322024";0,101;Q3;5;7;24;221;2;24;0,08;31,57;28,57;0;0;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
577;16000154741;"Poetry Review";journal;"00322156";0,101;Q3;3;14;47;2;1;33;0,03;0,14;50,00;0;0;United Kingdom;Western Europe;"The Poetry Society";"2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
576;16300154797;"Poetry Wales";journal;"00322202";0,101;Q3;2;23;40;19;0;30;0,00;0,83;33,33;0;0;United Kingdom;Western Europe;"Poetry Wales Press";"2002-2012, 2014-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
575;16200154786;"Prooftexts - Journal of Jewish Literature History";journal;"02729601, 10863311";0,101;Q3;6;9;0;383;0;0;0,00;42,56;100,00;0;0;United States;Northern America;"Indiana University Press";"2002-2015, 2017-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
574;21100826246;"Przekladaniec";journal;"14256851, 16891864";0,101;Q3;3;17;34;492;1;32;0,03;28,94;64,71;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2016-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
573;21100455134;"Queensland Review";journal;"20497792, 13218166";0,101;Q3;5;26;37;405;6;35;0,16;15,58;56,67;2;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2013, 2015-2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
572;16300154772;"Queeste";journal;"26671689, 09298592";0,101;Q3;6;6;24;340;1;24;0,05;56,67;57,14;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
571;19700182737;"Red Cedar Review";journal;"00341967, 15546721";0,101;Q3;1;2;27;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"Michigan State University Press";"2010-2012, 2014-2017";"Literature and Literary Theory (Q3)";"Arts and Humanities"
570;5800208582;"Reinardus";book series;"09254757";0,101;Q3;5;10;36;1000;3;35;0,08;100,00;50,00;0;0;Netherlands;Western Europe;"Alfa";"2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
569;16200154741;"Renaissance Drama";journal;"21643415, 04863739";0,101;Q3;12;10;31;585;5;31;0,19;58,50;80,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2006, 2010-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
568;21100320672;"Revista de Estudios Norteamericanos";journal;"22538410, 1133309X";0,101;Q3;3;6;23;211;1;23;0,05;35,17;66,67;0;0;Spain;Western Europe;"Secretariado de Publicaciones, Universidad de Sevilla";"2012-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
567;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q3;5;12;47;386;2;36;0,06;32,17;61,54;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
566;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,101;Q3;5;18;50;1476;0;48;0,00;82,00;27,27;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
565;18693;"Revue des Etudes Italiennes";journal;"00352047";0,101;Q3;1;0;20;0;0;19;0,00;0,00;0,00;0;0;France;Western Europe;"Librarie M Didier";"1981, 2010-2014";"Literature and Literary Theory (Q3)";"Arts and Humanities"
564;16400154745;"Romanische Forschungen";journal;"00358126";0,101;Q3;5;13;38;790;2;37;0,04;60,77;35,71;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
563;16200154706;"Romanticism on the Net";journal;"14671255";0,101;Q3;9;0;20;0;2;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"St. Catherine's College";"2002-2012, 2014";"Literature and Literary Theory (Q3)";"Arts and Humanities"
562;16200154724;"Scandinavica";journal;"00365653, 27540804";0,101;Q3;3;10;29;291;2;27;0,09;29,10;33,33;0;0;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
561;19600157912;"Scottish Literary Review";journal;"17565634";0,101;Q3;7;18;50;570;4;44;0,05;31,67;25,00;0;0;United Kingdom;Western Europe;"Association for Scottish Literary Studies";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
560;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,101;Q3;7;7;21;213;3;21;0,13;30,43;50,00;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
559;19700167103;"Slavia";journal;"00376736";0,101;Q3;4;34;44;659;0;44;0,00;19,38;35,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
558;16400154724;"Studi Danteschi";journal;"03917835";0,101;Q3;5;10;31;854;5;31;0,24;85,40;45,45;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
557;16200154761;"Studia Celtica";journal;"00816353";0,101;Q3;7;8;27;530;3;26;0,11;66,25;58,33;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
556;16200154769;"Studies in American Fiction";journal;"00918083";0,101;Q3;8;12;30;507;1;30;0,06;42,25;33,33;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2008, 2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
555;24844;"Studies in Philology";journal;"00393738";0,101;Q3;14;31;22;2215;4;22;0,00;71,45;50,00;0;0;United States;Northern America;"University of North Carolina Press";"1972, 1979-1980, 2002-2014, 2017-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
554;16300154713;"Studies in the Novel";journal;"00393827";0,101;Q3;19;27;76;915;15;73;0,17;33,89;70,83;0;0;United States;Northern America;"University of North Texas, English Department";"2003-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
553;21100828018;"SVMMA";journal;"20147023";0,101;Q3;4;12;36;409;3;30;0,09;34,08;75,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
552;21100213200;"Synthesis";journal;"03281205, 1851779X";0,101;Q3;3;0;22;0;2;19;0,00;0,00;0,00;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
551;21100244943;"TeCLa";journal;"20386133";0,101;Q3;2;0;28;0;0;28;0,00;0,00;0,00;0;0;Italy;Western Europe;"Universita di Palermo";"2010-2016";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
550;21100258401;"Temps Zero";journal;"19135963";0,101;Q3;1;6;20;91;0;20;0,00;15,17;85,71;0;0;Canada;Northern America;"Chaire de recherche du Canada en litterature contemporaine";"2013-2015, 2017-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
