Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
78;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,694;Q1;80;36;129;981;261;125;1,18;27,25;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
79;14452;"Simulation";journal;"17413133, 00375497";0,329;Q3;56;50;190;1146;245;167;1,14;22,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
80;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,600;Q3;42;29;90;701;101;90;1,13;24,17;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
81;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,581;Q2;106;66;200;1932;267;192;1,10;29,27;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q2); Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
82;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,133;-;124;179;506;4273;659;460;1,09;23,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
83;17800156773;"International Journal of Innovative Computing and Applications";journal;"17516498, 1751648X";0,318;Q3;19;10;14;278;15;14;1,07;27,80;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
84;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,487;Q3;36;11;42;375;52;41;1,07;34,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
85;28468;"Computers and Mathematics with Applications";journal;"08981221";0,713;Q2;154;582;863;11794;1029;852;1,05;20,26;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q2); Modeling and Simulation (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
86;25826;"Compositio Mathematica";journal;"0010437X, 15705846";2,331;Q1;61;65;217;1734;221;216;1,04;26,68;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
87;25184;"Applied Mathematics Letters";journal;"18735452, 08939659";1,017;Q2;110;229;643;2540;692;642;1,03;11,09;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Applied Mathematics (Q2)";"Mathematics"
88;5300152537;"International Mathematics Research Surveys";journal;"16871324, 16871308";;-;4;1;2;33;2;2;1,00;33,00;United Kingdom;Western Europe;"Hindawi Publishing Corporation";"2003, 2006, 2008";"Mathematics (miscellaneous)";"Mathematics"
89;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,333;Q2;44;15;62;308;73;62;1,00;20,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1); Statistics and Probability (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
90;29122;"Physica Scripta";journal;"00318949";0,369;Q4;97;468;1573;13398;1230;1541;0,99;28,63;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
91;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,586;Q2;69;49;134;850;164;129;0,97;17,35;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
92;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";2,482;Q1;65;52;154;1367;188;154;0,97;26,29;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
93;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";0,371;Q3;70;25;52;527;50;45;0,96;21,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
94;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,931;Q2;52;83;250;1593;259;247;0,94;19,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
95;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,982;Q1;57;52;137;1306;186;131;0,94;25,12;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Logic (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Arts and Humanities; Computer Science; Mathematics"
96;26582;"Geometry and Topology";journal;"13640380, 14653060";2,528;Q1;56;59;112;1442;145;111;0,93;24,44;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
97;27959;"Journal of the Franklin Institute";journal;"00160032";0,313;Q3;106;57;198;1239;205;192;0,93;21,74;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Networks and Communications (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
98;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,497;Q3;83;103;285;2790;302;276;0,92;27,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
99;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";1,542;Q1;36;32;50;665;39;50;0,91;20,78;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
100;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,568;Q1;56;55;161;910;142;161;0,90;16,55;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
101;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";0,825;Q2;85;41;125;1464;166;123;0,90;35,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
102;24568;"Advances in Applied Probability";journal;"00018678, 14756064";1,054;Q2;63;56;167;1304;193;162;0,89;23,29;United Kingdom;Western Europe;"Cambridge University Press";"1969-1971, 1973-1976, 1984, 1996-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
103;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";1,348;Q1;63;66;206;1477;190;206;0,88;22,38;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
104;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,599;Q3;36;21;55;525;59;55;0,87;25,00;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Finance (Q2); Applied Mathematics (Q3)";"Economics, Econometrics and Finance; Mathematics"
105;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,818;Q2;65;60;136;1542;148;132;0,87;25,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
106;26443;"European Journal of Applied Mathematics";journal;"14694425, 09567925";0,778;Q2;52;28;93;867;94;93;0,86;30,96;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Applied Mathematics (Q2)";"Mathematics"
107;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,570;Q2;54;38;107;1094;108;101;0,86;28,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
108;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";1,031;Q1;58;53;159;1364;165;156;0,86;25,74;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q2)";"Mathematics"
109;13631;"American Statistician";journal;"00031305, 15372731";1,002;Q1;97;78;216;846;185;166;0,85;10,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
110;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,465;Q1;64;92;289;1994;223;289;0,82;21,67;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
111;27415;"Topology";journal;"00409383";2,362;Q1;52;15;110;369;107;110;0,82;24,60;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2009, 2011";"Geometry and Topology (Q1)";"Mathematics"
112;23838;"Journal of Applied Probability";journal;"00219002";0,943;Q2;62;90;275;1561;235;273;0,81;17,34;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
113;4900152808;"Journal of Instrumentation";journal;"17480221";0,283;Q4;88;98;88;3327;71;88;0,81;33,95;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Instrumentation (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
114;145723;"Philosophia Mathematica";journal;"00318019";0,269;Q3;25;18;39;500;27;38;0,81;27,78;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
115;27989;"Optimization";journal;"10294945, 02331934";0,790;Q2;59;55;126;1150;98;123;0,80;20,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
116;21564;"Environmetrics";journal;"1099095X, 11804009";0,615;Q3;68;54;176;1363;185;174;0,79;25,24;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q3); Statistics and Probability (Q3)";"Environmental Science; Mathematics"
117;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,817;Q1;61;88;278;1806;229;278;0,79;20,52;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
118;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,787;Q2;82;111;343;2342;283;340;0,78;21,10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
119;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,553;Q2;67;58;162;1486;128;159;0,78;25,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Control and Optimization (Q2); Software (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
120;144935;"Statistical Modelling";journal;"1471082X";0,633;Q3;50;18;64;497;57;60;0,77;27,61;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
121;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,729;Q3;46;26;107;547;103;105;0,76;21,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics, Probability and Uncertainty (Q2); Statistics and Probability (Q3)";"Decision Sciences; Mathematics"
122;4000149607;"Fixed Point Theory and Algorithms for Sciences and Engineering";journal;"16871812, 16871820";0,853;Q2;76;60;124;1063;117;122;0,74;17,72;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
123;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,178;Q4;24;26;54;634;40;54;0,74;24,38;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
124;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";1,667;Q1;75;144;436;3260;387;435;0,74;22,64;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
125;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,923;Q2;36;42;133;826;93;133;0,74;19,67;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
126;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,316;Q3;45;19;52;529;38;51;0,73;27,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Civil and Structural Engineering (Q2); Ocean Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
127;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,751;Q2;37;41;119;797;96;119;0,73;19,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
128;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,492;Q1;49;109;310;1646;218;310;0,72;15,10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
129;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,337;-;24;16;39;338;33;35;0,71;21,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
130;19600157009;"North American Actuarial Journal";journal;"10920277";0,977;Q2;51;41;179;584;148;169;0,71;14,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
131;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,367;Q3;52;22;67;765;60;64;0,70;34,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
132;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,855;Q2;51;24;61;581;61;58;0,69;24,21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q1); Software (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
133;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,345;Q3;40;28;84;780;56;78;0,68;27,86;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
134;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,482;Q2;68;41;102;1169;109;102;0,66;28,51;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
135;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,674;Q3;43;30;91;833;73;87;0,66;27,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
136;7900153143;"International Journal of Simulation and Process Modelling";journal;"17402123, 17402131";0,233;Q3;23;24;56;733;50;56;0,65;30,54;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2022";"Computer Science Applications (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
137;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,239;Q1;47;90;237;1755;152;237;0,64;19,50;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
138;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,451;Q2;57;62;166;1247;115;159;0,63;20,11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
139;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,415;Q3;48;29;61;483;38;59;0,62;16,66;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Analysis (Q3); Algebra and Number Theory (Q4)";"Mathematics"
140;23974;"Journal of Symbolic Logic";journal;"00224812";0,737;Q2;47;82;229;1345;155;229;0,62;16,40;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
141;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,303;Q3;35;125;300;1492;185;300;0,60;11,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
142;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,621;Q2;48;78;232;1232;132;232;0,60;15,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
143;23146;"IMA Journal of Applied Mathematics";journal;"14643634, 02724960";0,389;Q3;47;45;163;1048;107;159;0,59;23,29;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Applied Mathematics (Q3)";"Mathematics"
144;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,641;Q3;41;36;109;642;94;109;0,58;17,83;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
145;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,525;Q3;43;33;105;637;59;105;0,57;19,30;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
146;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,865;Q2;34;31;109;517;70;109;0,56;16,68;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
147;18200;"International Journal of Numerical Modelling: Electronic Networks, Devices and Fields";journal;"08943370, 10991204";0,211;Q3;35;40;90;711;47;88;0,55;17,78;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
148;29707;"Reports on Mathematical Physics";journal;"00344877";0,401;Q3;41;56;180;1142;97;179;0,55;20,39;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
149;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,449;Q3;31;134;128;1755;79;128;0,53;13,10;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
150;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";0,563;Q3;31;31;105;765;67;103;0,53;24,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mechanics (Q2); Computational Mathematics (Q3)";"Engineering; Mathematics"
151;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,259;Q3;38;35;99;821;54;95;0,53;23,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
152;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,242;Q4;21;7;29;176;15;29;0,52;25,14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
153;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,258;Q4;39;61;142;1220;79;135;0,52;20,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
154;20700195034;"European Journal of Computational Mechanics";journal;"26422085, 26422050";0,557;Q2;29;66;166;1260;87;155;0,51;19,09;United Kingdom;Western Europe;"River Publishers";"2006-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
155;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";0,997;Q2;34;27;85;440;53;84;0,50;16,30;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
156;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;27;66;668;36;65;0,49;24,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
157;14785;"Statistics";journal;"02331888, 10294910";0,700;Q3;39;36;117;770;67;117;0,47;21,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics, Probability and Uncertainty (Q2); Statistics and Probability (Q3)";"Decision Sciences; Mathematics"
158;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,766;Q2;34;84;82;1150;38;80;0,46;13,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
159;24927;"Dynamical Systems";journal;"14689367";0,478;Q3;34;24;70;539;46;69;0,45;22,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
160;19700182218;"International Journal of Simulation: Systems, Science and Technology (discontinued)";journal;"14738031, 1473804X";0,148;Q4;24;12;138;253;55;131;0,45;21,08;United Kingdom;Western Europe;"United Kingdom Simulation Society";"2000-2019, 2021";"Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
161;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,107;Q4;17;10;11;277;5;9;0,45;27,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics"
162;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,392;Q3;65;87;208;1753;92;205;0,45;20,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
163;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,597;Q2;34;50;168;780;73;168;0,44;15,60;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
164;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,216;Q3;56;56;130;913;65;127;0,44;16,30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3); Modeling and Simulation (Q3)";"Energy; Engineering; Mathematics"
165;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,365;-;32;29;142;665;75;133;0,43;22,93;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
166;5800207506;"International Journal of Modelling, Identification and Control";journal;"17466172, 17466180";0,144;Q4;33;115;79;2710;32;76;0,41;23,57;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
167;51667;"Journal of Mechanics";journal;"17277191";0,279;Q4;28;50;122;1036;45;122;0,40;20,72;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
