Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
49;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,823;Q1;45;20;82;798;174;77;1,69;39,90;42,17;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
48;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,865;Q2;28;6;25;286;87;25;3,29;47,67;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
47;11200153571;"Evolutionary Bioinformatics";journal;"11769343";0,900;Q1;38;24;106;764;177;104;1,67;31,83;40,57;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
46;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,903;Q2;39;33;105;1567;282;104;1,95;47,48;45,21;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q2)";"Medicine"
45;21100258636;"Research and Reports in Urology";journal;"22532447";0,905;Q1;29;30;69;1070;147;69;2,55;35,67;23,53;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q1)";"Medicine"
44;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,911;Q2;91;335;968;14541;2473;936;2,37;43,41;41,48;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
43;21100200810;"Journal of Experimental Neuroscience";journal;"11790695";0,921;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
42;21100397702;"Journal of Blood Medicine";journal;"11792736";0,927;Q2;28;24;64;922;191;63;2,74;38,42;34,38;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Hematology (Q2)";"Medicine"
41;19700175000;"OncoTargets and Therapy";journal;"11786930";0,967;Q2;86;598;1459;24076;4171;1450;2,81;40,26;37,29;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
40;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";0,972;Q2;34;19;53;708;168;52;2,79;37,26;37,08;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q2)";"Medicine"
39;19700175230;"Drug Design, Development and Therapy";journal;"11778881";0,974;Q1;94;323;1125;15037;3517;1099;3,05;46,55;40,37;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
38;19700174903;"Journal of Pain Research";journal;"11787090";0,979;Q1;71;305;295;12397;875;278;2,79;40,65;38,16;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
37;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,981;Q2;23;9;13;501;27;13;1,92;55,67;23,68;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;20000195043;"Nature and Science of Sleep";journal;"11791608";0,983;Q2;51;26;70;1321;218;67;2,74;50,81;41,41;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Applied Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology"
35;19700175053;"International Journal of Women's Health";journal;"11791411";1,025;Q1;64;102;284;4244;796;283;2,61;41,61;51,80;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine; Nursing"
34;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";1,032;Q1;32;24;67;1015;185;67;3,06;42,29;29,49;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q1); Health Policy (Q1); Epidemiology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
33;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";1,035;Q2;78;292;977;7982;2108;935;2,16;27,34;30,06;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q2)";"Medicine"
32;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";1,056;Q1;104;231;674;9761;1990;623;2,57;42,26;44,70;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
31;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";1,068;Q2;43;62;85;2857;267;81;3,06;46,08;52,31;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
30;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";1,084;Q2;47;13;56;555;193;54;2,82;42,69;24,14;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2)";"Medicine"
29;4100151702;"Vascular Health and Risk Management";journal;"11766344";1,096;Q1;82;53;192;2325;664;186;3,98;43,87;33,20;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2)";"Medicine"
28;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";1,129;Q2;33;15;67;525;216;65;2,93;35,00;43,82;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q2)";"Medicine"
27;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";1,141;Q1;32;17;89;810;228;87;2,51;47,65;40,85;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
26;21100199827;"International Journal of Tryptophan Research";journal;"11786469";1,149;Q2;33;9;19;1492;71;19;2,80;165,78;40,91;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
25;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";1,157;Q1;54;61;158;2249;508;158;2,72;36,87;44,09;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q1)";"Medicine"
24;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";1,218;Q1;22;11;28;711;80;28;2,88;64,64;28,26;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
23;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,225;Q1;179;622;1565;31106;8024;1543;4,65;50,01;42,70;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";1,261;Q1;45;34;113;1829;413;113;2,87;53,79;30,07;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology (Q1)";"Medicine"
21;19900193510;"Genetics and Epigenetics";journal;"1179237X";1,304;Q2;12;3;18;152;69;18;2,38;50,67;35,71;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2010, 2012-2017";"Biochemistry (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
20;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";1,342;Q1;64;52;162;2713;620;160;3,20;52,17;42,45;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";1,353;Q1;37;31;66;1481;307;64;3,93;47,77;48,61;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,395;Q1;88;364;740;13365;2524;710;3,03;36,72;40,03;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
17;21100199502;"Lipid Insights";journal;"11786353";1,502;Q1;17;2;18;30;66;18;3,75;15,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2019";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;19700175043;"Cancer Management and Research";journal;"11791322";1,519;Q1;67;88;90;4087;432;85;3,98;46,44;32,46;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q1)";"Medicine"
15;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";1,588;Q1;27;3;27;198;177;27;6,19;66,00;27,27;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19700175010;"Journal of Asthma and Allergy";journal;"11786965";1,591;Q1;41;32;51;1334;262;50;5,00;41,69;51,63;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Immunology and Allergy (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
13;19700175015;"Infection and Drug Resistance";journal;"11786973";1,603;Q1;65;59;107;2241;527;105;4,13;37,98;41,43;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;19700175042;"Journal of Inflammation Research";journal;"11787031";1,605;Q1;51;19;61;973;263;61;4,18;51,21;46,59;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
11;19700174896;"Translational Oncogenomics";journal;"11772727";1,648;Q1;11;1;8;28;38;8;5,43;28,00;33,33;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19900192734;"Advances and Applications in Bioinformatics and Chemistry";journal;"11786949";1,790;Q1;19;7;11;332;50;11;6,33;47,43;12,50;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
9;19700175011;"Application of Clinical Genetics";journal;"1178704X";2,142;Q1;40;12;67;682;368;66;4,80;56,83;47,62;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;20200195006;"Journal of Cell Death";journal;"11790660";2,166;Q1;19;5;9;232;50;9;5,20;46,40;42,86;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";2,374;Q1;17;0;10;0;122;10;5,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19700178100;"Nanotechnology, Science and Applications";journal;"11778903";2,723;Q1;35;15;16;689;249;16;13,90;45,93;39,71;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2010-2012, 2014-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Chemical Engineering; Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
5;19700175052;"Clinical Epidemiology";journal;"11791349";2,819;Q1;78;73;193;2589;1199;188;3,71;35,47;47,98;4;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology (Q1)";"Medicine"
4;21100853961;"ImmunoTargets and Therapy";journal;"22531556";;-;25;1;8;60;53;8;6,63;60,00;50,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2015-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
3;21100863126;"International Journal of Work-Integrated Learning";journal;"25381032";;-;26;17;78;659;79;78;0,94;38,76;74,36;0;0;New Zealand;Pacific Region;"International Journal of Work-Integrated Learning";"2018-2023";"Education";"Social Sciences"
2;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";;-;16;12;38;409;7;28;0,13;34,08;83,33;0;0;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous)";"Nursing"
1;21101039258;"Political Economy of Communication";journal;"23571705";;-;10;12;43;664;25;39;0,56;55,33;20,00;0;0;New Zealand;Pacific Region;"International Association of Media Communication Research";"2020-2021, 2023";"Communication; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
