Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;15906;"Geotextiles and Geomembranes";journal;"02661144";3,550;Q1;109;64;163;1766;553;156;3,03;27,59;17,69;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
11;12454;"Ekologija";journal;"02357224, 20290586";;-;10;20;0;628;0;0;0,00;31,40;48,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Ecology; Ecology, Evolution, Behavior and Systematics; Energy Engineering and Power Technology; Energy (miscellaneous); Geotechnical Engineering and Engineering Geology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Environmental Science"
10;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;44;63;1107;81;60;1,29;25,16;19,83;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
9;20900195110;"Geotechnique Letters";journal;"20452543";;-;42;19;0;346;0;0;0,00;18,21;10,53;1;0;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
8;21100204920;"International Journal of Physical Modelling in Geotechnics";journal;"20426550, 1346213X";;-;26;14;0;319;0;0;0,00;22,79;12,50;1;0;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
7;19700202707;"Italian Journal of Engineering Geology and Environment";journal;"18256635, 20355688";;-;15;17;0;376;0;0;0,00;22,12;28,57;0;0;Italy;Western Europe;"La Sapienza Publishing House";"2011-2023";"Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
6;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";;-;46;13;0;196;0;0;0,00;15,08;4,35;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
5;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";;-;33;37;101;734;37;99;0,33;19,84;15,79;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences"
4;21100399705;"Minerals";journal;"2075163X";;-;58;8;1;524;0;0;0,00;65,50;34,48;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
3;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;32;100;619;32;100;0,27;19,34;18,84;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
2;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";;-;35;26;80;450;33;79;0,30;17,31;3,57;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1;26266;"Rivista Italiana di Geotecnica";journal;"05571405";;-;18;16;0;440;0;0;0,00;27,50;12,90;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"1976-1984, 2011-2023";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
