Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
99;25746;"Osaka Journal of Mathematics";journal;"00306126";0,652;Q2;36;53;157;804;59;157;0,37;15,17;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
100;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";0,647;Q2;37;24;56;649;28;56;0,53;27,04;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
101;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,638;Q2;31;38;112;451;44;112;0,37;11,87;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
102;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,629;Q2;47;59;150;1232;67;150;0,43;20,88;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
103;23176;"Indagationes Mathematicae";journal;"00193577";0,629;Q2;34;40;147;560;51;147;0,38;14,00;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
104;23838;"Journal of Applied Probability";journal;"00219002";0,617;Q2;62;76;514;1157;188;508;0,31;15,22;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
105;28455;"Computational Complexity";journal;"14208954, 10163328";0,613;Q2;41;6;44;173;34;44;0,62;28,83;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
106;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,612;Q2;48;77;160;945;95;160;0,52;12,27;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
107;25097;"Mathematika";journal;"20417942, 00255793";0,612;Q2;30;22;91;244;27;91;0,10;11,09;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
108;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,606;Q2;37;48;149;637;62;149;0,38;13,27;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
109;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,594;Q2;24;49;149;401;38;149;0,27;8,18;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
110;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,590;Q2;40;30;93;678;52;93;0,68;22,60;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
111;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,589;Q2;37;47;135;932;61;133;0,40;19,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
112;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,582;Q3;39;58;167;838;63;167;0,34;14,45;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
113;25221;"New York Journal of Mathematics";journal;"10769803";0,582;Q3;30;17;48;259;24;48;0,54;15,24;United States;Northern America;"Electronic Journals Project";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
114;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,562;Q3;54;58;162;1150;70;162;0,36;19,83;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q2); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
115;23172;"Illinois Journal of Mathematics";journal;"00192082";0,560;Q3;40;80;171;1307;54;171;0,30;16,34;United States;Northern America;"Duke University Press";"1957-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
116;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,555;Q3;121;42;128;692;124;128;0,69;16,48;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
117;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,551;Q3;27;26;65;342;23;65;0,36;13,15;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
118;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,548;Q3;19;21;61;266;17;61;0,14;12,67;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
119;27428;"Turkish Journal of Mathematics";journal;"13000098";0,547;Q3;35;34;113;450;22;113;0,08;13,24;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
120;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,514;Q3;39;105;303;925;73;303;0,22;8,81;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
121;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,511;Q3;20;21;81;325;22;81;0,21;15,48;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
122;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,502;Q3;31;61;162;885;46;162;0,27;14,51;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
123;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,500;Q3;168;329;691;7073;594;663;0,88;21,50;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
124;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,499;Q3;41;50;144;766;46;144;0,36;15,32;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
125;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,495;Q3;26;27;92;276;26;92;0,32;10,22;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
126;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,488;Q3;33;64;144;851;49;144;0,32;13,30;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
127;23870;"Journal of Convex Analysis";journal;"09446532";0,484;Q3;43;40;53;945;18;53;0,23;23,63;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
128;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,480;Q3;34;51;145;767;56;145;0,36;15,04;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
129;145269;"Homology, Homotopy and Applications";journal;"15320073, 15320081";0,480;Q3;27;31;9;640;3;9;0,33;20,65;United States;Northern America;"International Press of Boston, Inc.";"2001-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
130;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,479;Q3;70;152;572;3520;353;572;0,61;23,16;United States;Northern America;"Springer New York";"1968-2023";"Physics and Astronomy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
131;24656;"American Mathematical Monthly";journal;"00029890";0,470;Q3;54;78;243;787;88;243;0,31;10,09;United States;Northern America;"Taylor and Francis Ltd.";"1977, 1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
132;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,468;Q3;39;41;92;628;41;92;0,47;15,32;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
133;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,463;Q3;46;103;316;1131;106;316;0,35;10,98;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
134;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";0,462;Q3;0;0;0;0;0;0;0,00;0,00;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q3)";"Mathematics"
135;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,461;Q3;62;63;157;1361;81;157;0,50;21,60;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
136;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,448;Q3;30;55;161;1006;36;161;0,24;18,29;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
137;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,439;Q3;52;43;121;621;41;121;0,36;14,44;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
138;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,437;Q3;17;14;41;106;19;41;0,30;7,57;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
139;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,427;Q3;83;38;116;1047;45;116;0,37;27,55;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
140;20642;"Empirical Economics";journal;"14358921, 03777332";0,418;Q3;68;36;116;1169;54;116;0,36;32,47;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
141;23912;"Journal of Inequalities in Pure and Applied Mathematics";journal;"14435756";0,410;Q3;31;0;5;0;3;5;0,00;0,00;Australia;Pacific Region;"Victoria University of Technology";"1999, 2004-2009";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
142;23131;"Houston Journal of Mathematics";journal;"03621588";0,407;Q3;37;44;160;649;45;160;0,18;14,75;United States;Northern America;"University of Houston";"1996-2020, 2022-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
143;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,407;Q3;31;22;102;412;58;100;0,46;18,73;France;Western Europe;"EDP Sciences";"1995-2023";"Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
144;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,407;Q3;28;36;135;518;24;135;0,11;14,39;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
145;24927;"Dynamical Systems";journal;"14689367";0,405;Q3;34;23;61;494;46;61;0,87;21,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
146;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";0,391;Q3;41;25;14;432;4;14;0,29;17,28;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
147;120003;"Zeitschrift für Operations-Research, Serie B: Praxis";journal;"03409422";0,384;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Physica-Verlag";"1956, 1958-1997";"Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Decision Sciences; Mathematics"
148;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,383;Q3;45;99;291;1928;69;291;0,25;19,47;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
149;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,382;Q3;45;77;170;985;45;170;0,28;12,79;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
150;18707;"Proceedings - International Symposium on Computers and Communications";conference and proceedings;"15301346";0,376;-;54;152;300;2070;172;297;0,57;13,62;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999-2023";"Computer Networks and Communications; Computer Science Applications; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Mathematics"
151;79372;"Bulletin of the Brazilian Mathematical Society";journal;"16787714, 16787544";0,375;Q3;29;26;59;368;14;59;0,28;14,15;United States;Northern America;"Springer New York";"1996, 1998, 2000, 2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
152;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,371;Q3;29;46;133;683;26;133;0,18;14,85;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
153;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,366;Q3;85;38;85;683;37;85;0,46;17,97;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
154;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,348;Q3;31;45;114;749;36;114;0,19;16,64;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
155;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,345;Q3;45;102;295;1349;64;295;0,24;13,23;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
156;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,342;Q3;41;15;46;387;8;38;0,14;25,80;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
157;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,339;Q3;27;58;96;783;23;96;0,27;13,50;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
158;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,329;Q3;40;70;250;937;51;250;0,19;13,39;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
159;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,327;Q3;37;60;190;733;40;190;0,20;12,22;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Biomaterials (Q3); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
160;25840;"Czechoslovak Mathematical Journal";journal;"00114642, 15729141";0,317;Q3;33;74;213;882;35;213;0,13;11,92;United States;Northern America;"Springer New York";"1995-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
161;99519;"Proceedings of the International Workshop on Temporal Representation and Reasoning";conference and proceedings;"-";0,308;-;22;24;54;356;25;52;0,46;14,83;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 2000-2008, 2011, 2013-2014";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
162;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,308;Q3;20;36;111;378;26;111;0,16;10,50;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
163;26694;"Proceedings of The International Symposium on Multiple-Valued Logic";conference and proceedings;"0195623X";0,302;-;29;40;157;557;53;156;0,32;13,93;United States;Northern America;"IEEE Computer Society";"1976-1983, 1986-2010, 2012-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
164;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,301;Q3;30;83;79;1201;36;79;0,46;14,47;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
165;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,288;Q3;26;37;93;415;21;93;0,25;11,22;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
166;26373;"Rocky Mountain Journal of Mathematics";journal;"00357596";0,284;Q3;46;92;256;1840;54;256;0,21;20,00;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
167;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,277;Q3;21;39;105;381;26;105;0,24;9,77;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
168;50064;"Annual Conference of the North American Fuzzy Information Processing Society - NAFIPS";conference and proceedings;"28321510";0,275;-;42;106;841;1240;212;834;0,24;11,70;United States;Northern America;"";"1995, 1997, 1999-2011, 2015";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
169;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,264;Q4;26;38;134;918;21;134;0,16;24,16;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
170;96933;"Mathematical Notes";journal;"17577489, 2051204X";0,264;Q4;29;195;620;2172;56;620;0,10;11,14;United States;Northern America;"Pleiades Publishing";"1909-1916, 1924-1925, 1929-1930, 1932-1933, 1935, 1937, 1992-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
171;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,258;-;31;84;242;1839;37;242;0,13;21,89;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q4)";"Mathematics"
172;26870;"Siberian Mathematical Journal";journal;"15739260, 00374466";0,257;Q4;35;94;365;1048;60;365;0,15;11,15;United States;Northern America;"Pleiades Publishing";"1966-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
173;19126;"Proceedings of the Annual Reliability and Maintainability Symposium";conference and proceedings;"0149144X";0,249;-;47;109;206;897;47;204;0,20;8,23;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
174;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,248;Q4;41;173;447;2044;66;447;0,13;11,82;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics"
175;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,245;-;24;0;34;0;15;34;0,35;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
176;24479;"Lobachevskii Journal of Mathematics";journal;"19950802, 18189962";0,243;Q4;29;10;50;92;6;50;0,05;9,20;United States;Northern America;"Pleiades Publishing";"1999-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
177;24574;"Mathematical Intelligencer";journal;"03436993";0,242;Q4;29;53;87;577;24;87;0,28;10,89;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
178;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,242;Q4;29;47;105;728;18;105;0,12;15,49;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
179;14452;"Simulation";journal;"17413133, 00375497";0,242;Q4;56;64;212;1117;67;201;0,17;17,45;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q3); Modeling and Simulation (Q3); Software (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
180;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,238;Q4;30;42;138;542;21;138;0,17;12,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
181;120044;"Proceedings of the International Conference on Parallel Processing Workshops";conference and proceedings;"01903918";0,225;-;54;68;278;1185;154;275;0,92;17,43;United States;Northern America;"";"";"Hardware and Architecture; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
182;83331;"Proceedings of the Annual Southeastern Symposium on System Theory";conference and proceedings;"-";0,222;-;30;103;81;800;15;79;0,19;7,77;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1982-1985, 1987-1990, 1994, 1996-1997, 2001-2013";"Control and Systems Engineering; Mathematics (miscellaneous)";"Engineering; Mathematics"
183;26457;"Science in China, Series A: Mathematics";journal;"10069283";0,215;Q4;48;202;510;2461;162;510;0,29;12,18;China;Asiatic Region;"Science in China Press";"1996-2009";"Mathematics (miscellaneous) (Q4)";"Mathematics"
184;130147;"Ukrainian Mathematical Journal";journal;"00415995, 15739376";0,212;Q4;28;169;427;1864;41;427;0,11;11,03;United States;Northern America;"Springer New York";"1957-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
185;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,205;Q4;42;102;270;861;41;270;0,16;8,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
186;24531;"Acta Mathematica Scientia";journal;"02529602";0,202;Q4;42;69;202;717;21;202;0,09;10,39;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
187;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,195;Q4;25;14;30;272;9;30;0,23;19,43;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
188;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,191;Q4;26;13;16;664;5;16;0,31;51,08;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
189;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,188;Q4;43;323;1114;6967;71;1113;0,05;21,57;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
190;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,169;Q4;24;15;73;198;10;73;0,13;13,20;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
191;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,167;Q4;12;44;47;439;6;47;0,13;9,98;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
192;25190;"Vestnik Moskovskogo Universiteta. Ser. 1 Matematika Mekhanika";journal;"05799368";0,163;Q4;14;83;250;0;13;250;0,04;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1992-1996, 1999-2005";"Mechanics of Materials (Q3); Computational Mechanics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
193;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,162;Q4;21;20;51;220;6;50;0,11;11,00;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
194;18000156706;"PRIMUS";journal;"19354053, 10511970";0,162;Q4;25;29;93;223;5;93;0,03;7,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
195;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,161;Q4;16;14;36;93;5;36;0,14;6,64;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
196;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,159;Q4;22;28;44;365;11;44;0,21;13,04;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
197;25875;"Differential Equations";journal;"00122661, 16083083";0,158;Q4;34;228;676;2350;30;674;0,04;10,31;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analysis (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
198;11200153550;"North-Holland Mathematics Studies";book series;"03040208";0,154;Q4;10;8;88;8;4;33;0,05;1,00;Netherlands;Western Europe;"Elsevier B.V.";"1970-1971, 1973-1996, 2000-2008";"Mathematics (miscellaneous) (Q4)";"Mathematics"
199;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,152;Q4;21;17;46;267;8;46;0,27;15,71;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
