Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;16900154702;"Avian Biology Research";journal;"17581567, 17581559";0,485;Q2;43;35;98;1504;145;97;0,97;42,97;36,11;0;0;United Kingdom;Western Europe;"Science and Technology Letters";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
84;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,484;Q2;44;41;113;1820;149;112;1,19;44,39;36,22;1;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
85;11700154610;"Salamandra";journal;"00363375";0,477;Q2;22;40;102;1806;88;59;0,87;45,15;26,96;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Herpetologie, Und Terrarienkunde";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
86;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,468;Q2;41;34;111;1435;132;111;1,33;42,21;35,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
87;21100826272;"European Zoological Journal";journal;"24750263";0,451;Q2;45;68;203;3018;186;192;0,92;44,38;42,46;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
88;12400154704;"Aquatic Mammals";journal;"01675427, 19967292";0,446;Q2;32;64;142;2575;136;126;0,79;40,23;46,46;0;0;Netherlands;Western Europe;"European Association for Aquatic Mammals";"2008-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
89;21989;"Herpetological Journal";journal;"02680130";0,446;Q2;42;35;99;1897;105;99;1,10;54,20;25,52;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Environmental Science"
90;24104;"Acta Zoologica";journal;"14636395, 00017272";0,444;Q2;43;45;145;2100;148;143;1,03;46,67;41,84;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
91;19700180845;"Pachyderm";journal;"10262881, 16835018";0,441;Q2;15;0;55;0;34;34;0,52;0,00;0,00;0;0;Switzerland;Western Europe;"International Union for Conservation of Nature and Natural Resources";"2008-2015, 2017-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
92;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,436;Q2;43;20;79;1002;99;78;1,09;50,10;42,25;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q1); Animal Science and Zoology (Q2); Communication (Q2); Human-Computer Interaction (Q2)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
93;4000151701;"Italian Journal of Animal Science";journal;"15944077";0,433;Q2;53;114;324;3552;328;324;0,97;31,16;42,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
94;21941;"Folia Primatologica";journal;"00155713, 14219980";0,428;Q2;51;20;76;1140;60;75;0,75;57,00;45,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
95;85636;"World's Poultry Science Journal";journal;"17434777, 00439339";0,425;Q2;88;69;176;3944;246;164;1,11;57,16;26,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
96;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,421;Q2;30;41;87;1072;96;86;1,06;26,15;18,37;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
97;21100312405;"Invertebrate Survival Journal";journal;"1824307X";0,418;Q2;35;41;78;2304;96;71;1,05;56,20;28,70;0;0;Italy;Western Europe;"University of Modena and Reggio Emilia";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
98;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,416;Q2;35;19;41;801;50;41;0,62;42,16;31,58;9;0;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
99;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,412;Q2;36;30;76;1502;80;72;1,04;50,07;30,59;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Animal Science and Zoology (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
100;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,403;Q2;44;29;75;885;51;73;0,56;30,52;49,46;3;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
101;20976;"Ardeola";journal;"05707358, 23410825";0,403;-;31;28;87;1876;77;87;0,81;67,00;15,63;3;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
102;24119;"African Zoology";journal;"15627020";0,400;Q2;34;26;124;1344;93;119;0,62;51,69;39,02;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
103;35622;"Belgian Journal of Zoology";journal;"07776276";0,400;Q2;34;15;37;544;38;36;0,96;36,27;25,00;0;0;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
104;16000154716;"Archaeofauna";journal;"11326891";0,398;Q2;21;10;52;706;36;50;0,71;70,60;50,00;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q1); Archeology (arts and humanities) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
105;19700170617;"EXCLI Journal";journal;"16112156";0,394;Q2;55;66;325;2804;503;272;1,50;42,48;37,87;0;0;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
106;23211;"Zoosystema";journal;"16389387, 12809551";0,394;Q2;31;18;80;1194;53;78;0,75;66,33;34,88;2;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
107;21518;"British Birds";journal;"00070335";0,390;Q2;24;33;175;331;44;96;0,32;10,03;4,55;0;0;United Kingdom;Western Europe;"British Birds Ltd";"1981-1984, 1989-1990, 1995-2016, 2018";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
108;23257;"New Zealand Journal of Zoology";journal;"03014223";0,382;Q2;39;31;87;1066;65;83;0,65;34,39;37,31;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
109;24631;"Archiv fur Molluskenkunde";journal;"00039284";0,378;Q3;16;11;39;790;43;39;1,11;71,82;16,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2002-2008, 2010-2022";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
110;19700170812;"Acta Herpetologica";journal;"18279635, 18279643";0,365;Q3;20;27;77;1104;60;77;0,77;40,89;26,60;0;0;Italy;Western Europe;"Firenze University Press";"2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
111;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,360;Q3;36;84;232;3806;214;232;0,91;45,31;40,97;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Small Animals (Q2); Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
112;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,351;-;21;16;67;508;39;64;0,74;31,75;31,82;0;0;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
113;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";0,347;Q3;29;0;53;0;36;48;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
114;4700152717;"World Rabbit Science";journal;"12575011";0,346;Q3;29;34;84;1236;59;82;0,70;36,35;45,28;4;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
115;12065;"Cybium";journal;"21010315, 03990974";0,329;Q3;34;38;111;1103;68;110;0,60;29,03;22,95;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
116;24582;"Animal Biology";journal;"15707563, 15707555";0,318;Q3;36;32;87;1565;64;87;0,65;48,91;36,89;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
117;21100817420;"Wader Study";journal;"20588410";0,317;Q3;17;33;95;898;50;79;0,33;27,21;26,39;5;0;United Kingdom;Western Europe;"International Wader Study Group";"2015-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
118;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,314;Q3;59;43;70;1959;85;64;1,14;45,56;36,49;20;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Development (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
119;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,313;Q3;50;168;569;7432;538;567;0,86;44,24;40,96;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
120;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,308;Q3;39;24;67;1159;42;67;0,65;48,29;32,58;3;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
121;21100199735;"Arxius de Miscellania Zoologica";journal;"16980476";0,307;Q3;7;9;11;944;5;11;0,20;104,89;37,04;4;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2011-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
122;21100226423;"Zoologische Mededelingen";journal;"00240672";0,305;Q3;5;0;9;0;13;9;0,75;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
123;21402;"Crustaceana";journal;"15685403, 0011216X";0,301;Q3;41;99;333;3646;186;323;0,57;36,83;33,61;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
124;19200157112;"Spixiana";journal;"01777424, 03418391";0,301;Q3;15;41;81;715;56;77;0,69;17,44;29,41;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
125;24587;"Zoology in the Middle East";journal;"09397140";0,300;Q3;26;61;174;1142;98;168;0,62;18,72;22,01;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
126;22654;"Ringing and Migration";journal;"03078698, 21598355";0,299;Q3;21;17;45;558;28;45;0,67;32,82;17,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
127;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,294;Q3;39;87;227;3011;122;227;0,48;34,61;26,38;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
128;23986;"Studies on Neotropical Fauna and Environment";journal;"17445140, 01650521";0,290;Q3;37;28;78;1278;52;78;0,52;45,64;28,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
129;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,285;Q3;23;28;48;1170;46;48;0,66;41,79;23,17;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
130;21100244623;"Bonn Zoological Bulletin";journal;"21907307";0,284;Q3;12;1;23;171;19;23;1,25;171,00;50,00;0;0;Germany;Western Europe;"Zoologisches Forschungsmuseum Alexander Koenig";"2012-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
131;19700201420;"Bulletin of the British Ornithologists' Club";journal;"00071595";0,284;Q3;14;26;86;836;30;80;0,38;32,15;15,28;0;0;United Kingdom;Western Europe;"British Ornithologist's Club";"2009-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
132;7200153144;"Molluscan Research";journal;"14486067, 13235818";0,284;Q3;28;25;77;835;47;77;0,62;33,40;33,82;0;0;United Kingdom;Western Europe;"Magnolia Press";"1987-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
133;11000153757;"Israel Journal of Ecology and Evolution";journal;"22244662, 15659801";0,281;Q3;39;31;54;1679;33;51;0,47;54,16;34,25;1;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
134;21100390177;"Regional Studies in Marine Science";journal;"23524855";0,279;Q3;37;141;42;7945;39;39;0,93;56,35;29,11;31;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
135;15015;"Agricultural History Review";journal;"00021490";0,278;Q3;22;12;48;418;28;48;0,72;34,83;53,33;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
136;4500151511;"African Journal of Herpetology";journal;"21564574, 21533660";0,277;Q3;21;10;37;496;20;37;0,50;49,60;44,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2000, 2002-2003, 2005-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
137;19600162205;"Herpetology Notes";journal;"20715773";0,276;Q3;21;57;455;1436;188;319;0,40;25,19;30,34;0;0;Germany;Western Europe;"Societas Europaea Herpetologica";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
138;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,271;Q3;27;34;95;1274;67;94;0,72;37,47;51,92;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
139;21100209313;"Open Agriculture Journal";journal;"18743315";0,256;Q3;16;10;29;620;22;27;0,54;62,00;31,58;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
140;21100199707;"Graellsia";journal;"03675041, 1989953X";0,254;Q3;13;18;54;2520;27;44;0,52;140,00;26,32;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
141;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";0,248;Q3;7;7;26;223;11;26;0,39;31,86;5,00;0;0;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
142;22049;"Limosa (discontinued)";journal;"00243620";0,240;Q3;12;26;70;381;25;69;0,33;14,65;11,76;0;0;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1980-1983, 1987, 1990-2016";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
143;24011;"Tropical Zoology";journal;"19709528, 03946975";0,239;Q3;27;14;34;558;15;34;0,46;39,86;43,18;1;0;United Kingdom;Western Europe;"PagePress";"1988-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
144;18839;"Productions Animales";journal;"11525428, 09900632";0,237;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
145;20958;"Alauda";journal;"00024619";0,230;Q4;16;28;95;753;22;87;0,30;26,89;17,74;0;0;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
146;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";0,223;Q4;10;89;280;677;52;169;0,17;7,61;30,41;0;0;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Pollution (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
147;33310;"Outlook on Agriculture";journal;"20436866, 00307270";0,222;Q4;37;33;105;983;69;98;0,61;29,79;28,85;10;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1973, 1976, 1979-1981, 1984-1989, 1991-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
148;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,219;-;14;43;107;1345;24;107;0,20;31,28;26,98;0;0;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
149;5300152523;"Cahiers Agricultures";journal;"11667699, 17775949";0,218;Q4;25;47;156;1207;56;146;0,32;25,68;34,91;17;0;France;Western Europe;"EDP Sciences";"2006-2023";"Agronomy and Crop Science (Q3); Management, Monitoring, Policy and Law (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
150;18700156727;"Animal Cells and Systems";journal;"21512485, 19768354";0,215;Q4;20;48;161;1557;60;161;0,37;32,44;37,74;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
151;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,210;Q4;20;94;198;2587;68;178;0,37;27,52;30,89;2;0;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
152;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,204;Q4;13;38;58;2935;29;58;0,46;77,24;32,76;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
153;37303;"Zuchtungskunde";journal;"00445401";0,203;Q4;16;28;98;688;30;96;0,31;24,57;43,64;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
154;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,202;Q4;11;5;18;211;11;18;0,50;42,20;6,67;1;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
155;24744;"British Wildlife";journal;"09580956";0,200;Q4;19;57;267;349;15;149;0,05;6,12;14,71;0;0;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
156;21100781878;"Bio-based and Applied Economics";journal;"22806180, 22806172";0,198;Q4;22;20;47;832;41;45;0,55;41,60;40,54;0;0;Italy;Western Europe;"Firenze University Press";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
157;22621;"Ornithologische Beobachter (discontinued)";journal;"00305707";0,191;Q4;15;21;86;592;19;71;0,23;28,19;14,29;0;0;Switzerland;Western Europe;"ALA Schweizerische Gesellschaft fur Vogelkunde und Vogelschut";"1982, 1987-1993, 1995-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
158;27232;"Lab Animal";journal;"15484475, 00937355";0,189;Q4;45;186;585;819;74;216;0,12;4,40;53,60;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
159;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,187;Q4;32;0;77;0;28;77;0,21;0,00;0,00;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
160;21100372631;"European Poultry Science";journal;"16129199";0,181;Q4;19;51;113;2049;41;113;0,36;40,18;34,38;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2014-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
161;11300153601;"Zeitschrift fur Feldherpetologie (discontinued)";journal;"09467998";0,177;Q4;10;16;48;499;11;48;0,29;31,19;25,93;0;0;Germany;Western Europe;"Laurenti Verlag";"2008-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
162;22725;"Vogelwarte (discontinued)";journal;"00496650";0,176;Q4;16;19;71;649;15;55;0,18;34,16;23,33;0;0;Germany;Western Europe;"Verlag Schmidt GmbH";"1988-2002, 2004-2018, 2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
163;21988;"Herpetological Bulletin";journal;"14730928";0,173;Q4;14;56;117;817;29;87;0,23;14,59;25,20;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
164;22134;"Ornis Svecica";journal;"20032633, 11026812";0,171;Q4;16;13;33;284;7;31;0,17;21,85;13,64;0;0;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
165;24583;"Zoologische Garten";journal;"00445169";0,168;Q4;11;33;52;617;9;52;0,14;18,70;37,50;2;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2004-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
166;73382;"Landbauforschung";journal;"04586859, 27008711";0,167;Q4;24;17;65;886;25;64;0,34;52,12;36,23;0;0;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
167;21100407161;"Human-Animal Studies";book series;"15734226";0,163;Q4;13;0;12;0;4;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Anthropology (Q3); Animal Science and Zoology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
168;33094;"Bodenkultur";journal;"00065471, 27195430";0,162;Q4;21;20;59;1144;16;57;0,06;57,20;25,93;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
