Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
125;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";2,227;Q1;148;151;493;6192;3546;484;7,48;41,01;19,09;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
126;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";1,066;Q1;100;166;494;5874;1191;482;2,28;35,39;14,74;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
127;6200180165;"Signal, Image and Video Processing";journal;"18631711, 18631703";0,373;Q2;53;192;476;4754;745;471;1,49;24,76;22,52;1;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
128;14414;"Journal of Process Control";journal;"09591524";1,037;Q1;129;112;477;4649;1710;468;3,38;41,51;18,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
129;16031;"Electric Power Components and Systems";journal;"15325016, 15325008";0,384;Q2;63;194;463;5898;783;463;1,66;30,40;20,66;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
130;23811;"Cement and Concrete Composites";journal;"09589465";2,751;Q1;212;180;464;7487;2583;460;5,11;41,59;25,04;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2024";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
131;15579;"Current Opinion in Biotechnology";journal;"18790429, 09581669";3,367;Q1;235;159;491;9654;4628;460;10,09;60,72;30,54;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
132;26779;"Artificial Organs";journal;"15251594, 0160564X";0,803;Q2;86;188;540;4732;1004;459;2,08;25,17;27,09;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine"
133;28586;"BioMedical Engineering Online";journal;"1475925X";0,572;Q2;97;164;460;5986;1106;456;2,09;36,50;28,54;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
134;14642;"Tunnelling and Underground Space Technology";journal;"08867798";1,758;Q1;139;235;456;7302;1528;452;3,02;31,07;22,22;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
135;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,454;Q2;57;165;452;4265;521;449;1,08;25,85;39,34;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
136;20450;"International Journal of Multiphase Flow";journal;"03019322";1,266;Q1;140;179;439;7069;1388;437;2,98;39,49;11,83;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
137;20892;"Transportation Research Part B: Methodological";journal;"01912615";2,844;Q1;171;196;434;8502;2167;429;4,52;43,38;21,97;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
138;12383;"International Journal of Impact Engineering";journal;"0734743X";1,515;Q1;152;170;437;6179;1618;427;3,63;36,35;15,38;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
139;130164;"Journal of Neural Engineering";journal;"17412560";1,475;Q1;135;153;429;8133;1938;426;3,93;53,16;27,02;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q1); Cellular and Molecular Neuroscience (Q2)";"Engineering; Neuroscience"
140;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,228;Q3;35;139;428;2779;276;424;0,64;19,99;21,10;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
141;21100247072;"Biomaterials Science";journal;"20474849, 20474830";1,441;Q1;97;162;430;10468;2051;423;4,56;64,62;36,13;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
142;26372;"Risk Analysis";journal;"15396924, 02724332";1,120;Q1;153;173;492;7889;1233;423;2,24;45,60;36,28;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
143;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";1,371;Q1;126;113;417;4462;1041;417;2,24;39,49;16,41;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering; Mathematics"
144;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,412;Q2;56;157;414;4928;594;413;1,34;31,39;16,06;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q3)";"Energy; Engineering; Mathematics"
145;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";1,076;Q1;92;121;414;5394;963;411;2,10;44,58;18,33;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
146;21100291832;"Proceedings of the International Conference on Engineering Design, ICED";conference and proceedings;"22204334";0,148;-;27;0;425;0;184;411;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation; Radiation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
147;15443;"Metrologia";journal;"00261394, 16817575";0,880;Q1;88;175;413;3289;1028;409;2,35;18,79;20,50;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1965-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
148;4500151545;"Engineering and Technology";trade journal;"17509637, 17509645";0,107;Q4;21;118;404;0;60;404;0,10;0,00;27,66;1;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"2006-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
149;17543;"Wireless Communications and Mobile Computing (discontinued)";journal;"15308677, 15308669";0,317;Q2;81;234;401;7174;752;399;1,48;30,66;24,78;0;0;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q3)";"Computer Science; Engineering"
150;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,244;-;156;131;406;4468;1307;398;2,64;34,11;18,87;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
151;26145;"International Journal of Electronics";journal;"13623060, 00207217";0,262;Q3;54;143;401;3434;343;398;0,87;24,01;20,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
152;21117;"International Journal of Plasticity";journal;"07496419";3,691;Q1;169;150;404;10300;2530;397;5,88;68,67;17,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
153;13002;"Heat Transfer Engineering";journal;"15210537, 01457632";0,612;Q2;79;141;408;4100;583;395;1,39;29,08;17,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
154;21100403124;"Advanced Materials Interfaces";journal;"21967350";1,545;Q1;102;417;391;18580;1654;389;4,23;44,56;29,02;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
155;23969;"Proceedings of the Institution of Mechanical Engineers, Part D: Journal of Automobile Engineering";journal;"09544070, 20412991";0,623;Q1;74;142;385;4093;596;383;1,41;28,82;20,28;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
156;26741;"New Electronics";trade journal;"00479624";0,100;Q4;2;135;381;0;0;378;0,00;0,00;10,42;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1977-1989, 1994-1997, 1999, 2001-2018, 2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
157;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,742;Q1;144;159;385;7269;1588;378;3,85;45,72;23,44;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
158;5700165202;"IET Radar, Sonar and Navigation";journal;"17518784, 17518792";0,569;Q2;94;194;385;5190;870;376;2,15;26,75;24,10;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
159;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";1,243;Q1;135;180;377;8103;1340;376;3,36;45,02;28,15;63;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
160;18145;"CAD Computer Aided Design";journal;"00104485";0,884;Q1;130;101;390;3597;1196;375;2,87;35,61;16,55;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
161;16070;"Journal of Biomaterials Science, Polymer Edition";journal;"15685624, 09205063";0,533;Q2;107;127;376;5027;810;375;2,19;39,58;40,96;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
162;20410;"Proceedings of the Institution of Mechanical Engineers, Part J: Journal of Engineering Tribology";journal;"2041305X, 13506501";0,691;Q1;67;127;389;3628;553;368;1,42;28,57;22,41;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Mechanical Engineering (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
163;18003;"Advanced Robotics";journal;"01691864, 15685535";0,421;Q2;76;116;377;3547;519;365;1,27;30,58;14,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
164;18078;"Robotica";journal;"02635747, 14698668";0,479;Q2;73;151;367;4871;498;363;1,27;32,26;17,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
165;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,564;Q1;114;113;364;4911;1032;360;2,78;43,46;18,95;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
166;14372;"Tribology Transactions";journal;"1547397X, 10402004";1,080;Q1;78;118;360;3624;706;360;1,83;30,71;17,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
167;10700153301;"Journal of Tissue Engineering and Regenerative Medicine";journal;"19327005, 19326254";0,858;Q2;91;146;359;6832;1187;358;3,29;46,79;30,96;2;0;United Kingdom;Western Europe;"Hindawi Limited";"2006-2023";"Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Materials Science; Medicine"
168;16334;"Proceedings of the Institution of Mechanical Engineers, Part H: Journal of Engineering in Medicine";journal;"09544119, 20413033";0,457;Q2;88;107;356;3961;490;354;1,26;37,02;27,81;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Mechanical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
169;29222;"Fatigue and Fracture of Engineering Materials and Structures";journal;"8756758X, 14602695";1,286;Q1;99;120;362;4414;931;353;2,63;36,78;17,16;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
170;21096;"Mechatronics";journal;"09574158";0,790;Q1;107;137;374;4578;1214;353;3,16;33,42;12,45;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
171;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,892;Q1;75;99;370;3051;491;352;1,28;30,82;25,10;1;0;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
172;21655;"Journal of Biomaterials Applications";journal;"08853282, 15308022";0,571;Q2;67;146;351;6238;910;351;2,73;42,73;35,02;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Biomedical Engineering (Q2); Biomaterials (Q3)";"Engineering; Materials Science"
173;19700201680;"Remote Sensing Letters";journal;"2150704X, 21507058";0,816;Q1;56;126;345;2457;684;345;1,71;19,50;30,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
174;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,526;Q2;69;112;347;2840;533;343;1,44;25,36;12,70;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
175;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,873;-;124;116;352;4103;853;342;2,29;35,37;24,04;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Materials Science"
176;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";1,012;Q1;72;239;364;6658;751;340;1,97;27,86;26,38;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
177;21100509737;"Proceedings of the International Conference on Engineering Design, ICED";journal;"-";0,157;-;14;0;350;0;120;338;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation";"Engineering; Mathematics"
178;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,111;Q1;118;175;342;8420;960;336;2,51;48,11;41,19;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
179;28425;"Fire Safety Journal";journal;"03797112";0,927;Q1;99;78;339;2429;722;334;1,75;31,14;16,29;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
180;18089;"Advances in Engineering Software";journal;"18735339, 09659978";0,855;Q1;100;137;342;5168;1247;333;4,02;37,72;20,59;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1992-2023";"Engineering (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering"
181;12349;"International Journal of Engineering Science";journal;"00207225";2,125;Q1;131;126;338;5590;1435;333;4,18;44,37;14,96;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Engineering (miscellaneous) (Q1)";"Engineering"
182;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,723;Q1;111;244;339;10661;1169;331;3,45;43,69;33,71;5;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2)";"Chemical Engineering; Engineering; Environmental Science"
183;17829;"Mechanics Research Communications";journal;"00936413";0,832;Q1;77;105;331;2951;653;324;1,98;28,10;14,35;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
184;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";1,569;Q1;215;193;322;23479;1807;319;5,38;121,65;45,87;49;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
185;5800207372;"Journal of Experimental Nanoscience";journal;"17458080, 17458099";0,241;Q3;54;106;321;4143;324;319;1,00;39,08;37,13;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Engineering; Materials Science"
186;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,634;Q2;70;132;322;4358;629;318;2,03;33,02;16,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
187;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,787;Q1;71;113;317;4444;623;311;1,92;39,33;16,12;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
188;19164;"International Journal of Machine Tools and Manufacture";journal;"08906955";2,629;Q1;192;95;307;3360;1703;306;4,94;35,37;20,83;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
189;15157;"Journal of the Chinese Institute of Engineers, Transactions of the Chinese Institute of Engineers,Series A/Chung-kuo Kung Ch'eng Hsuch K'an";journal;"02533839, 21587299";0,216;Q3;39;113;308;2434;152;306;0,51;21,54;23,08;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
190;25028;"Computers and Graphics";journal;"00978493";0,430;Q2;82;109;326;3581;643;303;1,76;32,85;23,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
191;17963;"International Journal of Circuit Theory and Applications";journal;"1097007X, 00989886";0,354;Q2;56;132;303;3755;507;301;1,70;28,45;21,60;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
192;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";1,042;Q1;112;86;307;2614;889;300;2,81;30,40;20,10;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
193;12981;"Kybernetes";journal;"0368492X";0,249;Q2;53;101;300;3919;321;298;1,12;38,80;28,02;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
194;21113;"International Journal of Nanotechnology";journal;"14757435";0,193;Q3;38;82;306;2021;147;295;0,52;24,65;27,89;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Electrical and Electronic Engineering (Q3); Bioengineering (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
195;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,723;Q1;54;94;298;2356;380;292;1,19;25,06;19,84;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
196;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,732;Q2;88;110;298;5497;882;291;2,58;49,97;37,33;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Business and International Management (Q1); Chemistry (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Mechanics of Materials (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
197;21100456607;"2015 IEEE Conference on Control and Applications, CCA 2015 - Proceedings";conference and proceedings;"-";0,178;-;17;0;292;0;161;289;0,55;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
198;21100443875;"Proceedings of the International Conference on Management, Information and Educational Engineering, MIEE 2014";conference and proceedings;"-";0,100;-;2;0;292;0;0;289;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
199;21100447801;"Safety and Reliability of Complex Engineered Systems - Proceedings of the 25th European Safety and Reliability Conference, ESREL 2015";conference and proceedings;"-";0,114;-;11;0;291;0;85;289;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
200;27301;"Materials Technology";journal;"17535557, 10667857";0,341;Q3;45;145;304;5805;399;287;1,18;40,03;31,84;0;0;United Kingdom;Western Europe;"Maney Publishing";"1970-1971, 1973-1980, 1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
201;17852;"NDT and E International";journal;"09638695";1,332;Q1;111;80;281;2136;1000;280;3,48;26,70;27,51;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Materials Science; Physics and Astronomy"
202;26776;"Applied Ocean Research";journal;"01411187";1,134;Q1;90;155;280;5240;675;279;2,20;33,81;18,83;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1979-2023";"Ocean Engineering (Q1)";"Engineering"
203;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,582;Q2;71;107;302;3274;342;279;1,10;30,60;19,84;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Fluid Flow and Transfer Processes (Q1); Building and Construction (Q2); Environmental Engineering (Q2)";"Chemical Engineering; Engineering; Environmental Science"
