Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;14856;"International Clinical Psychopharmacology";journal;"02681315, 14735857";1,211;Q1;98;61;171;1732;670;171;3,55;28,39;27,78;33;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
84;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";1,701;Q1;92;125;184;3538;538;149;2,45;28,30;45,84;38;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
85;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,703;Q2;85;71;191;2008;484;174;2,54;28,28;34,67;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Neurology (clinical) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;15842;"Journal of Applied Research";journal;"1537064X";0,141;Q3;23;70;162;1973;50;162;0,31;28,19;32,80;0;0;United States;Northern America;"The Journal of Applied Research";"2001-2014";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,113;Q4;16;35;111;980;13;102;0,13;28,00;37,50;0;0;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q4)";"Medicine"
88;20603;"Clinical Drug Investigation";journal;"11791918, 11732563";0,252;Q3;67;90;280;2518;255;272;0,98;27,98;33,24;19;0;United Kingdom;Western Europe;"Adis International Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
89;19487;"Antibiotiques";journal;"12945501";;-;7;38;107;1052;16;88;0,15;27,68;35,42;1;0;France;Western Europe;"Masson Publishing";"2001-2010";"Infectious Diseases; Pharmacology (medical)";"Medicine"
90;20443;"American Journal of Transplantation";journal;"16006135, 16006143";1,953;Q1;220;431;787;11901;4102;754;5,30;27,61;28,36;84;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
91;91247;"Review of Clinical Pharmacology and Pharmacokinetics, International Edition";journal;"10116583";0,187;Q3;9;22;188;605;8;188;0,05;27,50;72,55;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q3)";"Medicine"
92;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,401;Q2;56;115;399;3127;518;365;1,20;27,19;38,78;9;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";2,136;Q1;171;340;954;9147;4011;794;3,63;26,90;41,77;114;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
94;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,214;Q3;46;53;208;1419;136;190;0,69;26,77;26,91;10;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,317;Q3;17;28;97;745;63;93;0,76;26,61;0,00;3;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
96;27823;"Alimentary Pharmacology and Therapeutics, Supplement";journal;"09530673";0,774;Q1;69;67;260;1779;642;256;2,26;26,55;22,75;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991, 1993-2005";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;130115;"Contemporary Clinical Trials";journal;"15592030, 15517144";;-;75;67;0;1742;0;0;0,00;26,00;40,55;17;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Medicine (miscellaneous); Pharmacology (medical)";"Medicine"
98;21077;"Pharmaca";journal;"00316857";0,138;Q4;5;11;21;286;9;21;0,42;26,00;41,67;0;0;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,768;Q1;221;444;1354;11452;5494;1138;4,06;25,79;39,58;125;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,169;Q3;9;18;38;461;22;38;0,63;25,61;20,91;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy (Q3); Pharmacology (medical) (Q3)";"Medicine"
101;19771;"Rheumatology";journal;"14620324, 14620332";1,382;Q1;198;389;1112;9882;3437;651;2,84;25,40;35,40;92;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
102;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";0,975;Q1;154;201;666;5098;1806;595;2,67;25,36;38,98;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
103;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,144;Q3;44;24;50;600;16;46;0,40;25,00;46,05;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
104;22435;"International Journal of Clinical Pharmacology Research";journal;"02511649";0,319;Q3;32;25;51;624;75;51;1,46;24,96;28,67;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1981-2005";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;20132;"Therapies";journal;"00405957, 19585578";0,174;Q3;41;85;291;2105;122;239;0,35;24,76;44,73;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
106;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,488;Q2;81;87;208;2151;335;197;1,52;24,72;33,21;22;0;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";1,053;Q1;84;59;245;1455;724;233;2,90;24,66;26,01;15;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
108;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,111;Q4;6;54;155;1327;11;130;0,06;24,57;60,53;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
109;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,403;Q2;41;36;102;879;156;102;1,43;24,42;41,53;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (medical) (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";;-;58;36;106;876;16;99;0,14;24,33;33,93;0;0;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;16067;"Reading Teacher";journal;"00340561";0,662;Q2;60;68;250;1645;138;246;0,49;24,19;76,29;0;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
112;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";0,760;Q2;109;121;324;2913;544;271;1,62;24,07;38,48;44;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q2); Epidemiology (Q3)";"Medicine"
113;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,109;-;43;190;346;4567;27;326;0,08;24,04;47,71;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;19464;"Annals of Pharmacotherapy";journal;"10600280, 15426270";0,702;Q2;122;391;1139;9356;2447;888;2,11;23,93;44,35;0;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1983, 1985, 1987, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
115;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,862;Q1;123;166;420;3953;1083;390;2,63;23,81;38,10;42;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;22522;"Cardiology";journal;"00086312, 14219751";0,918;Q1;72;139;339;3281;446;261;1,48;23,60;20,94;18;0;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (medical) (Q1)";"Medicine"
117;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,403;Q2;65;51;136;1173;191;136;1,33;23,00;31,58;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,567;Q2;45;23;81;526;96;71;1,34;22,87;47,76;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
119;20026;"BMC Clinical Pharmacology";journal;"14726904";0,266;Q3;43;6;18;137;27;18;1,70;22,83;37,04;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,038;Q1;167;208;623;4715;1933;526;2,94;22,67;29,05;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;23008;"Journal of Clinical Psychopharmacology";journal;"1533712X, 02710749";1,855;Q1;130;162;435;3664;1620;252;3,54;22,62;28,95;60;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
122;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,247;Q3;47;39;123;879;89;122;0,73;22,54;43,65;0;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,338;Q3;38;12;38;269;49;38;1,07;22,42;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,100;Q4;6;13;48;282;1;48;0,00;21,69;15,79;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,403;Q2;53;46;115;983;121;115;1,11;21,37;42,59;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
126;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,111;Q4;13;18;66;379;2;66;0,05;21,06;17,39;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;29;40;601;13;40;0,33;20,72;25,83;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
128;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,455;Q2;71;97;175;1986;198;154;1,13;20,47;41,44;25;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;23174;"Journal of Korean Society for Clinical Pharmacology and Therapeutics";journal;"12255467";0,101;Q4;3;20;24;408;1;23;0,04;20,40;43,82;0;0;South Korea;Asiatic Region;"Korean Society Clinical Pharmacology and Therapeutics";"1995-2001, 2003-2008, 2010-2013";"Pharmacology (medical) (Q4)";"Medicine"
130;21101075510;"Pharmacien Clinicien";journal;"27729532, 27729540";;-;10;28;49;553;2;45;0,03;19,75;49,32;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Pharmacology (medical)";"Medicine"
131;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,185;Q3;68;102;279;2000;91;161;0,33;19,61;33,54;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,100;Q4;51;78;358;1505;122;343;0,31;19,29;21,74;11;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
133;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,108;Q4;25;43;81;829;8;59;0,08;19,28;30,65;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,588;Q2;72;63;216;1207;309;206;1,46;19,16;20,22;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
135;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,647;Q2;73;97;296;1840;567;280;1,93;18,97;25,72;2;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
136;13135;"Enfermedades Emergentes";journal;"15754723";0,113;Q4;9;59;102;1113;6;85;0,07;18,86;38,10;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
137;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,110;Q4;18;62;301;1147;12;296;0,05;18,50;21,24;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
138;19012;"MeReC Bulletin";journal;"14655659";0,143;Q3;7;1;21;18;9;21;0,25;18,00;0,00;0;0;United Kingdom;Western Europe;"National Prescribing Centre";"1999-2012";"Pharmacology (medical) (Q3)";"Medicine"
139;21784;"Psychopharmakotherapie";journal;"09446877";0,110;Q4;13;47;79;838;11;66;0,15;17,83;28,16;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
140;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,100;Q4;3;12;40;207;0;38;0,00;17,25;41,67;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,109;Q4;13;93;235;1551;28;234;0,05;16,68;15,73;0;0;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
142;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,434;Q2;75;57;169;945;239;169;1,52;16,58;22,75;2;0;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
143;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,202;Q3;18;40;211;659;56;211;0,19;16,48;18,77;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
144;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,556;Q2;56;70;162;1150;153;157;0,94;16,43;27,14;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
145;21259;"Drugs and Therapy Perspectives";journal;"11791977, 11720360";0,102;Q4;13;84;266;1379;5;236;0,02;16,42;20,00;1;0;United Kingdom;Western Europe;"Adis International Ltd";"1993-2023";"Pharmacology (medical) (Q4)";"Medicine"
146;145689;"Alimentary Pharmacology and Therapeutics Symposium Series";journal;"17466334";;-;8;8;0;127;0;0;0,00;15,88;0,00;0;0;United Kingdom;Western Europe;"";"2005-2007";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;20643;"Consultant Pharmacist";journal;"08885109, 23310936";0,112;Q4;27;88;181;1387;12;129;0,07;15,76;55,56;0;0;United States;Northern America;"American Society of Consultant Pharmacists";"2003-2018";"Pharmacology (medical) (Q4)";"Medicine"
148;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,661;Q2;78;240;642;3638;777;513;1,08;15,16;44,40;71;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
149;18744;"Psychoneuro";journal;"16119991";0,123;Q4;9;87;186;1293;38;156;0,20;14,86;24,32;4;0;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
150;145000;"Signal";journal;"14719967";;-;1;22;0;327;0;0;0,00;14,86;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2005-2007";"Drug Discovery; Oncology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
151;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,100;Q4;5;66;43;961;0;43;0,00;14,56;46,70;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,110;Q4;1;27;95;386;1;84;0,02;14,30;27,66;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
153;23009;"Journal of Clinical Research";journal;"13695207";0,188;Q3;12;4;5;55;2;5;0,67;13,75;18,18;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
154;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";0,391;Q2;46;31;32;410;23;28;0,72;13,23;26,32;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3); Statistics and Probability (Q4)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
155;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,143;Q3;29;42;141;543;20;75;0,11;12,93;64,29;0;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine"
156;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,169;Q3;8;27;93;347;13;83;0,13;12,85;73,86;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q3)";"Medicine"
157;21823;"Pharmacia";journal;"04280296";0,101;Q4;18;73;35;936;2;35;0,08;12,82;58,95;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
158;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,198;Q3;25;91;242;1163;53;166;0,23;12,78;54,03;7;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
159;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,108;Q4;8;49;160;625;4;133;0,03;12,76;22,03;0;0;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,139;Q3;42;102;255;1278;3;218;0,01;12,53;43,98;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
161;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,158;Q3;28;136;452;1641;78;382;0,18;12,07;35,71;1;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
162;21850;"Formulary";journal;"19381166, 1082801X";0,134;Q4;15;79;322;943;45;171;0,13;11,94;46,15;0;0;United States;Northern America;"Advanstar Communications Inc.";"1995-2013";"Pharmacology (medical) (Q4)";"Medicine"
163;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,141;Q3;13;77;222;905;40;194;0,21;11,75;24,69;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
164;20544;"P and T";journal;"10521372";0,129;Q4;63;104;326;1188;43;276;0,12;11,42;35,34;0;0;United States;Northern America;"MediMedia USA Inc.";"1990-2019";"Pharmacology (medical) (Q4)";"Medicine"
165;29980;"Journal of Supportive Oncology";journal;"15446794, 1879596X";0,447;Q2;65;127;148;1424;176;83;1,19;11,21;40,89;0;0;United States;Northern America;"Biolink Communications, Inc.";"2003-2013";"Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine"
166;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";;-;44;68;13;744;1;13;0,08;10,94;36,60;4;0;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine; Medicine (miscellaneous); Pharmacology (medical)";"Medicine"
167;20769;"Drug Benefit Trends";journal;"10805826";0,123;Q4;11;81;315;833;26;221;0,07;10,28;39,39;0;0;United States;Northern America;"Cliggott Publishing Co.";"2000-2010";"Health Policy (Q4); Pharmacology (medical) (Q4)";"Medicine"
168;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,122;Q4;36;441;759;4499;100;759;0,11;10,20;38,57;0;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
