Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;22645;"Geothermics";journal;"03756505";1,404;Q1;93;130;382;6575;1655;380;4,07;50,58;21,13;6;94;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Earth and Planetary Sciences; Energy"
32;25702;"Ore Geology Reviews";journal;"01691368";1,428;Q1;127;441;1150;41834;4573;1120;3,74;94,86;26,13;18;19;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
31;24432;"Journal of Structural Geology";journal;"01918141";1,431;Q1;146;164;445;12347;1504;438;3,24;75,29;23,15;1;2;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
30;26319;"Sedimentary Geology";journal;"00370738";1,468;Q1;133;125;484;11154;1777;477;3,03;89,23;27,94;5;21;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
29;26320;"Sedimentology";journal;"00370746, 13653091";1,491;Q1;126;115;259;11231;920;259;3,54;97,66;27,69;4;13;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
28;22040;"Chemical Geology";journal;"00092541";1,499;Q1;241;416;1136;33582;4394;1125;3,39;80,73;30,05;15;79;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
27;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";1,532;Q1;130;102;255;9331;838;238;3,01;91,48;23,32;1;6;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
26;22017;"Basin Research";journal;"0950091X, 13652117";1,684;Q1;97;53;199;4804;742;197;3,67;90,64;23,94;0;5;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
25;28409;"Progress in Oceanography";journal;"00796611";1,803;Q1;151;178;348;15255;1476;344;4,00;85,70;35,80;41;53;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;10900153323;"Georisk";journal;"17499518, 17499526";1,822;Q1;38;37;72;1192;223;69;3,89;32,22;22,08;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
23;7200153173;"Quaternary Geochronology";journal;"18711014";1,895;Q1;79;88;197;4534;736;187;3,10;51,52;35,26;2;6;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
22;24486;"Lithos";journal;"00244937, 18726143";2,045;Q1;200;379;1111;32130;4566;1083;3,39;84,78;25,19;6;60;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
21;15648;"Engineering Geology";journal;"00137952";2,065;Q1;176;302;812;14981;4533;797;5,35;49,61;23,82;2;70;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
20;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";2,124;Q1;136;332;795;13705;4297;776;4,48;41,28;22,94;3;32;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
19;26239;"Quaternary Science Reviews";journal;"02773791";2,235;Q1;212;409;1086;40878;5032;1063;4,07;99,95;31,77;41;74;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
18;27524;"International Journal of Coal Geology";journal;"01665162";2,352;Q1;171;149;564;10353;3628;558;6,35;69,48;30,32;5;28;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
17;25755;"Precambrian Research";journal;"03019268";2,497;Q1;193;295;765;30436;3537;742;4,37;103,17;27,48;10;21;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
16;21100874341;"Geochemical Perspectives Letters";journal;"2410339X, 24103403";2,573;Q1;37;27;103;794;429;95;3,89;29,41;29,41;1;2;France;Western Europe;"European Association of Geochemistry";"2015-2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
15;21101075727;"Applied Computing and Geosciences";journal;"25901974";;-;13;7;0;365;0;0;0,00;52,14;23,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Computer Science (miscellaneous); Geology";"Computer Science; Earth and Planetary Sciences"
14;21101046169;"Boletin de la Sociedad Espanola de Espeleologia y Ciencias del Karst";journal;"16961897";;-;2;10;0;134;0;0;0,00;13,40;38,89;0;0;Spain;Western Europe;"Sociedad Espanola de Espeleologia y Ciencias del Karst";"2019-2022";"Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
13;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";;-;14;1;21;189;10;20;0,48;189,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology";"Earth and Planetary Sciences"
12;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;17;25;1065;9;23;0,22;62,65;19,18;1;3;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
11;21101046767;"Environmental Research Communications";journal;"25157620";;-;24;95;0;4553;0;0;0,00;47,93;32,59;27;69;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Atmospheric Science; Earth-Surface Processes; Environmental Science (miscellaneous); Food Science; Geology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;21101045217;"Geochronology";journal;"26283697, 26283719";;-;15;6;0;276;0;0;0,00;46,00;11,11;0;0;Germany;Western Europe;"Copernicus Publications";"2019-2023";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
9;21100994466;"Geological Field Trips and Maps";journal;"26116189";;-;4;7;3;676;0;3;0,00;96,57;21,88;0;1;Italy;Western Europe;"Societa Geologica Italiana";"2018-2023";"Economic Geology; Geology; Global and Planetary Change; Stratigraphy";"Earth and Planetary Sciences; Environmental Science"
8;21101045751;"Geology, Ecology, and Landscapes";journal;"24749508";;-;25;21;32;938;95;32;2,97;44,67;23,44;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Ecology; Geology; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science"
7;21101144402;"Geotecnia";journal;"21848394, 03799522";;-;3;16;0;489;0;0;0,00;30,56;34,09;0;2;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Civil and Structural Engineering; Earth and Planetary Sciences (miscellaneous); Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
6;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;18;77;257;62;53;0,65;14,28;24,05;0;2;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
5;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";;-;9;55;0;1434;0;0;0,00;26,07;29,36;0;8;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Atmospheric Science; Computers in Earth Sciences; Control and Systems Engineering; Geology; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
4;21100894510;"Journal of Asian Earth Sciences: X";journal;"25900560";;-;10;7;0;634;0;0;0,00;90,57;27,91;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
3;21101023718;"Natural History Sciences";journal;"23850442, 23850922";;-;9;11;44;329;15;44;0,38;29,91;27,27;0;2;Italy;Western Europe;"Page Press Publications";"2014-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Geology; Paleontology; Plant Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;28;72;2284;112;72;1,36;81,57;23,23;2;5;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
1;21100981752;"Solid Earth Sciences";journal;"2451912X";;-;16;16;33;787;93;28;1,92;49,19;34,55;0;2;Netherlands;Western Europe;"";"2016-2023";"Earth-Surface Processes; Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
