Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
118;18880;"Australian Economic Papers";journal;"14678454, 0004900X";0,450;Q2;21;34;73;1693;102;73;1,36;49,79;26,56;2;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-1997, 1999, 2001, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
119;144642;"Managerial Auditing Journal";journal;"02686902";0,449;Q2;71;38;145;2615;348;141;2,18;68,82;40,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
120;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,445;Q2;39;88;212;3358;393;211;1,51;38,16;35,89;0;40;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine"
121;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,444;Q2;40;27;63;863;84;62;1,45;31,96;20,90;0;3;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
122;21210;"Local Economy";journal;"14709325, 02690942";0,437;Q2;46;40;151;2274;246;142;1,65;56,85;41,41;6;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
123;80174;"Annals of Finance";journal;"16142454, 16142446";0,436;Q2;28;21;63;724;64;63;1,12;34,48;19,51;1;7;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
124;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,436;Q2;38;35;110;2702;228;108;1,63;77,20;37,08;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Information Systems and Management (Q2); Accounting (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
125;21100902009;"Economies";journal;"22277099";0,435;Q2;34;203;296;11591;731;296;2,46;57,10;36,88;15;124;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
126;21100375872;"Journal of Economics, Finance and Administrative Science";journal;"20771886, 22180648";0,434;Q2;24;23;70;987;155;63;2,50;42,91;23,73;0;8;Peru;Latin America;"ESAN University";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
127;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";0,428;Q2;13;26;66;814;67;51;1,08;31,31;26,83;1;23;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
128;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,426;Q2;18;73;135;1976;152;135;1,16;27,07;58,59;0;52;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Urban Studies (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
129;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";0,422;Q2;20;22;80;755;51;66;0,57;34,32;44,83;4;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
130;21101018925;"Humanities and Social Sciences Communications";journal;"26629992";0,419;Q2;35;311;174;17024;490;165;2,82;54,74;43,41;72;137;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
131;5800197592;"Economics";journal;"18646042";0,417;Q2;24;14;147;593;185;147;1,25;42,36;43,75;1;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
132;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";0,417;Q2;22;25;247;1730;149;232;0,60;69,20;30,30;3;9;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Law (Q1); Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
133;21100218529;"Value in Health Regional Issues";journal;"22121099, 22121102";0,414;Q2;28;83;232;3325;372;224;1,57;40,06;43,09;5;43;United States;Northern America;"Elsevier Inc.";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;19900191763;"New Zealand Economic Papers";journal;"00779954, 19434863";0,413;Q2;16;20;53;651;71;52;1,79;32,55;22,50;5;11;United Kingdom;Western Europe;"Routledge";"1966, 1968-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
135;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,409;Q2;41;20;79;886;99;67;1,08;44,30;58,33;0;6;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
136;5800208402;"Citizenship, Social and Economics Education";journal;"20471734";0,401;Q2;15;13;39;676;65;38;1,11;52,00;39,29;1;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Education (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
137;21100388412;"Forum for Health Economics and Policy";journal;"21946191, 15589544";0,401;Q2;12;4;15;167;16;15;0,50;41,75;11,11;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine"
138;11800154587;"China Information";journal;"0920203X, 1741590X";0,399;Q2;31;18;56;907;71;54;1,32;50,39;43,33;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
139;21100886347;"Risks";journal;"22279091";0,398;Q2;31;226;398;11324;688;394;1,87;50,11;38,88;13;78;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
140;16106;"Foresight";journal;"14659832, 14636689";0,392;Q2;40;32;125;1894;259;123;2,06;59,19;41,86;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
141;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,392;Q2;32;23;66;801;88;60;1,47;34,83;52,78;5;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
142;21101038829;"Trees, Forests and People";journal;"26667193";0,389;Q2;17;118;41;6999;101;39;2,46;59,31;23,85;11;91;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Forestry (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
143;11700154727;"Chinese Economy";journal;"15580954, 10971475";0,380;Q2;21;31;96;1087;140;88;1,48;35,06;39,62;0;16;United States;Northern America;"M.E. Sharpe Inc.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
144;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";0,380;Q2;53;371;956;15127;2061;956;2,14;40,77;35,29;3;271;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Energy (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Energy"
145;21100202720;"International Journal of Housing Markets and Analysis";journal;"17538270, 17538289";0,371;Q2;27;46;171;2234;229;162;1,16;48,57;35,19;0;36;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
146;19500157825;"SERIEs";journal;"18694187, 18694195";0,371;Q2;20;21;53;1006;60;52;1,08;47,90;26,32;4;10;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
147;18400156702;"Amfiteatru Economic";journal;"15829146";0,370;Q2;30;61;203;1762;395;186;2,04;28,89;53,30;0;30;Romania;Eastern Europe;"Bucharest University of Economic Studies Publishing House";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
148;21100895622;"EconomiA";journal;"23582820, 15177580";0,369;Q2;15;20;63;864;91;63;1,06;43,20;33,96;1;13;Brazil;Latin America;"National Association of Postgraduate Centers in Economics, ANPEC";"2013-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
149;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,367;Q2;38;32;90;1436;77;87;0,97;44,88;25,58;5;10;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
150;21100854712;"Montenegrin Journal of Economics";journal;"18006698, 18005845";0,359;Q2;22;67;192;1954;409;192;2,07;29,16;49,27;0;35;Montenegro;Eastern Europe;"";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
151;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,357;Q2;37;43;171;1496;107;167;0,63;34,79;22,22;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
152;21100427221;"Journal of Central Banking Theory and Practice";journal;"18009581, 23369205";0,357;-;15;30;101;999;154;101;1,47;33,30;20,63;0;13;Germany;Western Europe;"de Gruyter";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
153;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";0,353;Q2;22;49;146;2089;137;114;1,09;42,63;36,84;0;12;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
154;21101023312;"Economics of Transition and Institutional Change";journal;"25776975, 25776983";0,352;Q2;58;28;95;1294;100;94;0,86;46,21;37,50;4;17;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
155;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,352;Q2;17;27;53;1769;61;50;1,29;65,52;33,33;4;7;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
156;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,343;Q2;58;44;135;1706;102;135;0,88;38,77;39,76;8;30;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
157;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,339;Q2;70;826;2483;9643;964;1606;0,41;11,67;41,99;0;249;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
158;21101041417;"Indian Economic Review";journal;"00194670, 25201778";0,339;Q2;6;22;23;677;32;20;1,39;30,77;30,95;1;12;India;Asiatic Region;"Editorial Office, Indian Economic Review";"2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
159;19900192720;"China Economic Journal";journal;"17538963, 17538971";0,338;Q2;26;23;63;592;92;59;1,36;25,74;21,43;9;15;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
160;21100258622;"Journal of Economic Integration";journal;"19765525, 1225651X";0,338;Q2;17;27;84;1468;107;83;0,86;54,37;32,00;2;17;South Korea;Asiatic Region;"Sejong University";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
161;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,337;Q2;22;30;98;2306;145;93;1,17;76,87;33,66;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Education (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
162;21100899291;"Journal of Financial Reporting and Accounting";journal;"20425856, 19852517";0,337;Q2;21;20;121;1059;186;121;1,34;52,95;37,14;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2007, 2009, 2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
163;21100376830;"African Journal of Economic and Management Studies";journal;"20400713, 20400705";0,334;Q2;27;28;112;1403;183;110;1,37;50,11;21,82;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
164;21101034089;"Applied Economic Analysis";journal;"26327627";0,333;Q2;16;8;46;308;49;43;1,34;38,50;42,86;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
165;21100896940;"Intellectual Economics";journal;"18228038, 18228011";0,333;Q2;8;11;41;373;54;40;1,38;33,91;62,50;0;6;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2018-2023";"Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
166;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,331;Q2;20;10;41;349;68;41;0,75;34,90;32,14;2;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
167;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,327;Q2;8;33;124;1251;53;121;0,49;37,91;42,86;0;14;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
168;21100828132;"Aestimum";journal;"15926117, 17242118";0,325;Q2;14;10;45;611;67;45;1,65;61,10;43,75;0;7;Italy;Western Europe;"Firenze University Press";"2008-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
169;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,325;Q2;33;61;292;2589;254;282;0,78;42,44;39,64;0;36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
170;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";0,324;Q2;19;28;56;1694;52;56;1,03;60,50;36,36;1;13;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
171;200147129;"Cato Journal";journal;"02733072";0,323;Q2;34;45;104;1214;69;102;0,62;26,98;16,07;0;15;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
172;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,321;Q2;15;9;30;450;55;30;1,96;50,00;32,14;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
173;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,321;Q2;30;15;44;1002;65;44;1,15;66,80;30,00;0;3;United States;Northern America;"American Psychological Association";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Applied Psychology (Q3); Business, Management and Accounting (miscellaneous) (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
174;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,320;Q2;18;18;25;1017;36;25;1,38;56,50;37,78;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
175;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,318;Q2;23;46;143;1607;76;142;0,49;34,93;29,41;1;20;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
176;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,315;Q2;19;20;54;1118;67;54;1,08;55,90;65,96;1;9;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
177;19700188149;"Journal of Chinese Economic and Business Studies";journal;"14765284, 14765292";0,314;Q2;24;19;73;905;91;71;1,24;47,63;30,77;3;15;United States;Northern America;"Routledge";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
178;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,312;Q2;27;51;168;2841;259;168;1,35;55,71;42,18;0;26;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
179;25366;"South Asia Research";journal;"17413141, 02627280";0,303;Q2;20;23;69;910;57;67;0,52;39,57;25,00;3;12;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
180;21100818507;"Monitoring Obshchestvennogo Mneniya: Ekonomicheskie i Sotsial'nye Peremeny";journal;"22195467";0,302;Q2;13;137;379;4547;232;373;0,68;33,19;64,68;0;62;Russian Federation;Eastern Europe;"Russian Public Opinion Research Center, VCIOM";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
181;19700170616;"Panoeconomicus";journal;"1452595X";0,301;Q2;21;27;94;1290;81;91;0,86;47,78;37,04;0;18;Serbia;Eastern Europe;"Savez Ekonomista Vojvodine";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
182;21101041947;"Triple Helix";journal;"21971927";0,297;Q2;8;17;13;1076;27;13;2,08;63,29;48,39;0;11;Netherlands;Western Europe;"Brill Academic Publishers";"2014, 2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
183;19700177546;"Industria";journal;"19738137, 00197416";0,295;Q2;12;26;78;2022;64;78;0,92;77,77;51,85;1;16;Italy;Western Europe;"Societa Editrice Il Mulino";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
184;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";0,294;Q2;11;27;61;1594;27;49;0,48;59,04;58,70;0;9;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
185;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,292;Q2;26;28;145;1606;188;145;0,99;57,36;42,37;1;16;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
186;23585;"Journal of Real Estate Portfolio Management";journal;"10835547";0,291;Q2;23;7;27;286;23;27;1,00;40,86;26,67;0;3;United States;Northern America;"Taylor and Francis Ltd.";"2003-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
187;21100834320;"Italian Economic Journal";journal;"2199322X, 21993238";0,290;Q2;13;22;63;839;61;63;1,07;38,14;30,19;5;10;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
188;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,290;Q2;23;31;80;1842;52;77;0,52;59,42;17,50;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
189;29441;"Review of Economic Design";journal;"14344750, 14344742";0,289;Q2;27;12;30;350;15;29;0,43;29,17;6,67;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
190;20060;"Economics of Governance";journal;"14356104, 14358131";0,285;Q2;30;16;48;858;31;48;0,75;53,63;19,35;4;7;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
191;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";0,284;Q2;29;23;221;928;172;215;0,78;40,35;24,24;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
192;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,283;Q2;28;12;35;414;32;35;0,70;34,50;31,58;0;0;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
193;21100456788;"International Journal on Food System Dynamics";journal;"18696945";0,282;Q2;22;25;100;1209;111;100;0,91;48,36;35,14;1;13;Germany;Western Europe;"CENTMA Research";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
194;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,279;Q2;16;44;104;1691;81;99;0,76;38,43;32,35;2;13;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
