Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
180;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,417;Q3;42;29;104;1227;121;103;1,06;42,31;34,04;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q3); Oceanography (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
179;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,434;Q2;34;59;153;1822;144;152;1,06;30,88;10,69;0;5;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
178;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,437;Q2;24;23;36;947;29;34;0,63;41,17;3,85;0;0;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q2)";"Earth and Planetary Sciences"
177;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,443;Q2;49;45;110;2195;128;103;1,20;48,78;21,21;1;9;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
176;13350;"Alcheringa";journal;"03115518, 17520754";0,445;Q3;37;45;136;3590;147;134;1,12;79,78;29,66;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
175;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,457;Q2;29;26;73;1279;106;69;1,60;49,19;20,00;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
174;14596;"Palynology";journal;"01916122";0,462;Q2;38;52;129;3733;146;126;0,91;71,79;43,27;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
173;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,464;Q2;67;41;42;2480;62;40;1,50;60,49;35,16;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
172;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,468;Q2;88;91;276;5219;493;272;1,80;57,35;36,96;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
171;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,468;Q3;34;25;75;950;110;68;1,45;38,00;28,40;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
170;144618;"Geo-Spatial Information Science";journal;"10095020";0,472;Q3;40;32;79;1009;185;75;2,62;31,53;17,02;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Social Sciences"
169;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,482;Q2;29;47;109;1772;108;107;0,68;37,70;35,00;5;10;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q1); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
168;33835;"Ichnos";journal;"10420940, 15635236";0,493;Q2;43;27;71;1654;87;71;1,09;61,26;20,48;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
167;25659;"Journal of Navigation";journal;"03734633, 14697785";0,495;Q2;66;93;242;2404;526;242;1,99;25,85;23,68;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
166;19700201402;"Annals of GIS";journal;"19475691, 19475683";0,501;Q2;40;24;77;945;125;76;1,06;39,38;35,59;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences"
165;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,501;Q2;49;216;334;7437;517;333;1,45;34,43;24,42;0;9;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Geology (Q2); Industrial and Manufacturing Engineering (Q2); Geophysics (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
164;26940;"Proceedings of the Geologists Association";journal;"00167878";0,505;Q2;48;51;189;4581;278;180;1,40;89,82;20,44;1;6;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
163;29274;"Journal of Geography";journal;"17526868, 00221341";0,507;Q2;39;26;76;1118;137;73;1,60;43,00;44,74;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
162;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,510;Q2;50;30;77;1447;114;75;1,31;48,23;30,16;5;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
161;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,517;Q2;37;36;105;1262;168;103;1,78;35,06;14,43;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Earth and Planetary Sciences"
160;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,525;Q2;25;14;40;859;45;37;1,00;61,36;17,07;0;1;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q2)";"Earth and Planetary Sciences"
159;22310;"Polar Research";journal;"17518369, 08000395";0,527;Q2;59;44;117;2152;177;115;1,15;48,91;42,61;4;14;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
158;4700152725;"International Journal of Astrobiology";journal;"14735504";0,534;Q2;43;37;136;2404;277;131;1,62;64,97;25,44;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
157;24686;"Australian Journal of Earth Sciences";journal;"08120099";0,536;Q2;86;62;184;4453;257;183;1,38;71,82;27,38;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
156;16824;"Central Asian Survey";journal;"02634937, 14653354";0,536;Q2;37;30;95;1493;121;90;1,25;49,77;51,22;8;9;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
155;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,541;Q2;36;36;75;975;150;75;1,55;27,08;16,67;0;2;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
154;21100204920;"International Journal of Physical Modelling in Geotechnics";journal;"20426550, 1346213X";0,550;Q2;26;23;60;707;61;54;1,03;30,74;17,65;0;1;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
153;5800179624;"Geomechanics and Geoengineering";journal;"17486025";0,558;Q2;38;24;74;942;82;72;1,06;39,25;14,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
152;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,564;Q2;45;77;302;4408;386;294;1,29;57,25;37,58;10;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
151;17473;"Survey Review";journal;"17522706, 00396265";0,573;Q2;34;54;143;1655;199;143;1,40;30,65;27,86;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
150;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,576;Q2;57;39;132;868;173;71;1,02;22,26;27,16;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
149;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,577;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
148;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,583;Q2;47;27;85;812;94;74;0,87;30,07;7,94;1;1;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
147;12375;"Advances in Space Research";journal;"02731177, 18791948";0,589;Q3;114;499;1444;20235;3044;1424;2,09;40,55;23,73;11;42;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
146;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,595;Q2;95;275;834;17092;1539;815;1,73;62,15;21,19;6;74;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
145;25738;"Petroleum Geoscience";journal;"13540793";0,597;Q2;67;51;97;2657;201;96;2,01;52,10;16,36;2;12;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economic Geology (Q2); Fuel Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
144;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,601;Q2;110;91;295;4005;712;279;2,16;44,01;28,57;9;72;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
143;21100814040;"Environmental Geotechnics";journal;"2051803X";0,602;Q2;27;45;144;1857;159;125;1,07;41,27;20,54;3;17;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Environmental Engineering (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
142;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,611;Q2;41;100;262;3218;364;252;1,29;32,18;22,26;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
141;29742;"Marine Geodesy";journal;"01490419, 1521060X";0,616;Q2;56;33;123;1150;229;118;1,09;34,85;18,81;3;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
140;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,619;Q2;80;108;311;4525;525;311;1,85;41,90;28,13;5;5;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
139;27511;"Australian Geographer";journal;"14653311, 00049182";0,626;Q2;53;33;95;1830;151;89;1,57;55,45;45,24;9;18;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
138;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,633;Q2;103;277;544;12265;955;536;1,81;44,28;31,71;6;13;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
137;25844;"GFF";journal;"11035897";0,638;Q2;45;25;103;1753;144;97;1,09;70,12;25,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
136;24062;"Geochemical Transactions";journal;"14674866";0,644;Q2;49;15;29;1003;89;29;2,69;66,87;24,62;1;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
135;110327;"Computers and Geosciences";journal;"00983004";0,648;Q2;151;152;574;6269;1811;565;3,15;41,24;21,01;5;16;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computers in Earth Sciences (Q2); Information Systems (Q2)";"Computer Science; Earth and Planetary Sciences"
134;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";0,651;Q1;59;70;276;3224;716;266;2,67;46,06;28,52;5;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
133;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,652;Q2;58;24;99;1481;191;96;1,66;61,71;22,67;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
132;25884;"Geofluids";journal;"14688115, 14688123";0,658;Q1;68;213;235;9251;464;231;1,38;43,43;26,96;3;36;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
131;21100811263;"Geotechnical Research";journal;"20526156";0,659;Q2;20;23;41;851;49;36;1,23;37,00;22,64;1;2;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
130;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,665;Q2;60;95;198;3610;390;196;1,72;38,00;24,66;0;44;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
129;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,668;Q3;49;157;487;6735;665;487;1,19;42,90;28,44;0;2;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
128;26474;"Geological Journal";journal;"00721050, 10991034";0,673;Q2;63;257;256;19623;492;255;1,93;76,35;28,01;3;31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q2)";"Earth and Planetary Sciences"
127;19700188257;"International Journal of Image and Data Fusion";journal;"19479832, 19479824";0,674;Q1;33;19;59;740;126;53;1,76;38,95;37,50;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
126;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,680;Q1;39;27;72;1099;108;59;1,56;40,70;8,89;5;12;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
125;12440;"Professional Geographer";journal;"14679272, 00330124";0,684;Q2;90;66;187;3319;333;180;1,64;50,29;36,36;5;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
124;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,685;Q2;58;27;100;1146;133;98;1,13;42,44;25,84;3;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
123;21100324361;"GeoResJ";journal;"22142428";0,687;Q1;18;0;74;0;160;73;1,59;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2017";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
122;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,693;Q2;48;80;150;3364;347;150;2,21;42,05;31,82;11;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Mathematics (Q2); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
121;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,696;-;124;144;369;7170;870;364;2,44;49,79;26,20;13;37;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q2); Materials Science (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
120;13040;"Antarctic Science";journal;"09541020, 13652079";0,701;Q2;76;38;144;1221;231;129;1,57;32,13;36,30;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
119;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,719;Q2;39;22;73;670;145;72;1,56;30,45;8,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q1); Astronomy and Astrophysics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
118;19900193635;"Journal of Maps";journal;"17445647";0,724;Q1;47;82;393;3768;736;386;1,93;45,95;30,18;5;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
117;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,728;Q2;71;83;241;6495;370;238;1,63;78,25;23,62;1;6;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
116;13178;"Transactions in GIS";journal;"13611682, 14679671";0,739;Q1;76;86;183;4301;498;176;2,62;50,01;26,83;7;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
115;27961;"Geophysical Prospecting";journal;"00168025, 13652478";0,748;Q2;96;131;340;4683;775;333;2,20;35,75;17,18;0;10;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
114;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,748;Q2;43;38;93;2117;195;90;2,17;55,71;29,51;0;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
113;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,763;Q1;49;52;163;1467;191;133;1,16;28,21;18,75;0;8;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
112;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,775;Q2;36;79;84;2183;305;82;3,60;27,63;23,89;0;12;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Building and Construction (Q2); Geophysics (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
111;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,781;Q1;61;42;105;2261;165;101;1,47;53,83;24,56;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
110;26547;"Geological Society Special Publication";book series;"03058719";0,791;Q2;158;321;870;25139;1766;528;1,88;78,31;21,40;0;60;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
109;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,791;-;102;102;374;5045;772;351;1,81;49,46;29,31;21;69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
108;21100832225;"Geo: Geography and Environment";journal;"20544049";0,799;Q2;20;20;34;1500;100;29;2,35;75,00;39,29;5;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Geography, Planning and Development (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
107;21100870853;"npj Microgravity";journal;"23738065";0,817;Q2;35;24;67;1273;210;63;3,21;53,04;38,03;2;1;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Materials Science; Medicine; Physics and Astronomy"
106;23226;"Journal of South American Earth Sciences";journal;"08959811";0,820;Q1;89;209;475;16004;979;469;1,76;76,57;31,47;2;21;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
105;19700201680;"Remote Sensing Letters";journal;"2150704X, 21507058";0,825;Q1;56;128;357;2530;842;356;2,32;19,77;30,68;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
104;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";0,833;Q1;203;471;1038;21531;2820;1027;2,69;45,71;31,09;29;137;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
103;91941;"World Archaeology";journal;"14701375, 00438243";0,835;Q1;80;49;149;3501;317;133;1,50;71,45;32,89;2;16;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
102;14119;"Disasters";journal;"03613666, 14677717";0,842;Q1;81;54;131;3402;366;130;2,18;63,00;50,39;31;39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
101;130140;"Geographical Research";journal;"17455863, 17455871";0,851;Q1;55;44;115;2107;233;99;1,68;47,89;60,76;9;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
100;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";0,863;Q2;112;21;95;1213;183;94;2,24;57,76;21,95;1;3;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
