Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;21100258751;"International Journal of Social Sustainability in Economic, Social and Cultural Context";journal;"2325114X, 23251115";0,110;Q4;6;15;50;782;8;50;0,15;52,13;62,50;0;13;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Environmental Science; Social Sciences"
82;24047;"NCASI Technical Bulletin";trade journal;"08860882";0,110;Q4;6;0;12;0;1;12;0,00;0,00;0,00;0;0;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Media Technology (Q3); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Environmental Science"
83;21100781963;"Proceedings of Spatial Accuracy 2016";conference and proceedings;"-";0,110;-;3;0;45;0;6;43;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
84;21100804001;"River Sedimentation - Proceedings of the 13th International Symposium on River Sedimentation, ISRS 2016";conference and proceedings;"-";0,109;-;4;0;237;0;17;235;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
85;31990;"Industrial and Engineering Chemistry Process Design and Development";journal;"01964305";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Chemical Society";"1962-1986";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Engineering; Environmental Science; Materials Science; Medicine"
86;21100266696;"International Journal of Environmental Sustainability";journal;"23251077, 23251085";0,106;Q4;8;6;31;305;7;31;0,26;50,83;36,36;0;6;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
87;21100820878;"World Environmental and Water Resources Congress 2017: Water, Wastewater, and Stormwater; Urban Watershed Management; and Municipal Water Infrastructure - Selected Papers from the World Environmental and Water Resources Congress 2017";conference and proceedings;"-";0,106;-;4;0;43;0;13;41;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
88;21100451468;"Environmental Division 2015 - Core Programming Area at the 2015 AIChE Spring Meeting and 11th Global Congress on Process Safety";conference and proceedings;"-";0,105;-;1;0;17;0;1;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
89;21100812541;"Environmental Division 2016 - Core Programming Area at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,103;-;1;0;35;0;1;34;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
90;144628;"Proceedings of the Air and Waste Management Association's Annual Conference and Exhibition, AWMA";conference and proceedings;"10526102";0,103;-;8;0;329;0;3;329;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
91;21100781508;"ICETA 2014 - 12th IEEE International Conference on Emerging eLearning Technologies and Applications, Proceedings";conference and proceedings;"-";0,102;-;7;0;88;0;23;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Energy; Engineering; Environmental Science"
92;21100463188;"Transport and Energy Processes 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
93;21100820870;"World Environmental and Water Resources Congress 2017: Watershed Management, Irrigation and Drainage, and Water Resources Planning and Management - Selected Papers from the World Environmental and Water Resources Congress 2017";conference and proceedings;"-";0,102;-;4;0;63;0;9;61;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Physics and Astronomy"
94;21100469406;"62nd Annual Technical Meeting and Exposition of the Institute of Environmental Sciences and Technology, ESTECH 2016";conference and proceedings;"-";0,101;-;1;0;43;0;2;42;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
95;21100775927;"Environmental Division 2016 - Core Programming Area at the 2016 AIChE Spring Meeting and 12th Global Congress on Process Safety";conference and proceedings;"-";0,101;-;0;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Energy; Engineering"
96;25243;"Renewable Resources Journal";journal;"07386532";0,101;Q4;10;12;28;675;0;28;0,00;56,25;6,67;0;4;United States;Northern America;"Renewable Natural Resources Foundation";"1993-2011, 2014-2022";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
97;21100414511;"61st Annual Technical Meeting of the Institute of Environmental Sciences and Technology, ESTECH 2015 - Technical Presentations";conference and proceedings;"-";0,100;-;1;0;43;0;0;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications";"Computer Science"
98;21100464504;"American Filtration and Separations Society Fall Conference 2015, AFS 2015: Advanced Technologies in Filter Media";conference and proceedings;"-";0,100;-;1;0;63;0;0;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
99;15600154714;"Earth";journal;"1943345X";0,100;Q4;7;81;277;0;1;138;0,01;0,00;50,00;0;4;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
100;21100461375;"Environmental Division 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;1;0;45;0;1;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
101;21100773707;"PEERS Conference 2015: Sustainable Solutions for Our Future";conference and proceedings;"-";0,100;-;1;0;112;0;4;110;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Engineering; Environmental Science"
102;21100920651;"Advanced Sustainable Systems";journal;"23667486";;-;50;86;62;5695;247;61;3,98;66,22;26,04;1;57;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
103;21100932467;"AIMS Environmental Science";journal;"23720352";;-;16;11;27;546;25;24;1,00;49,64;22,41;0;9;United States;Northern America;"American Institute of Mathematical Sciences";"2015-2023";"Environmental Science (miscellaneous)";"Environmental Science"
104;21101042191;"Case Studies in the Environment";journal;"24739510";;-;9;42;37;1310;9;37;0,24;31,19;44,57;5;35;United States;Northern America;"University of California Press";"2017-2023";"Education; Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
105;21101019623;"Depositional Record";journal;"20554877";;-;18;5;25;618;55;25;1,71;123,60;27,78;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Environmental Science (miscellaneous); Geology; Oceanography; Paleontology; Stratigraphy";"Earth and Planetary Sciences; Environmental Science"
106;21100403190;"Earth's Future";journal;"23284277";;-;72;114;169;7363;1049;148;6,10;64,59;28,02;0;96;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
107;21101030209;"Energy and Environmental Materials";journal;"25750348, 25750356";;-;51;19;0;1844;0;0;0,00;97,05;32,94;0;11;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment; Waste Management and Disposal; Water Science and Technology";"Energy; Environmental Science; Materials Science"
108;21100900376;"Energy, Ecology and Environment";journal;"23637692, 23638338";;-;31;36;66;1690;134;65;2,03;46,94;30,51;2;22;United States;Northern America;"Joint Center on Global Change and Earth System Science of the University of Maryland and Beijing Normal University";"2016-2023";"Ecology; Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
109;21101042482;"Environmental Humanities";journal;"22011919";;-;16;24;0;1171;0;0;0,00;48,79;52,94;3;12;United States;Northern America;"Duke University Press";"2016-2023";"Anthropology; Ecology; Environmental Science (miscellaneous); Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
110;21101099109;"Euro-Mediterranean Journal for Environmental Integration";journal;"23657448, 23656433";;-;23;41;35;1647;34;34;0,97;40,17;27,73;4;22;United States;Northern America;"Springer Nature";"2016-2023";"Environmental Science (miscellaneous)";"Environmental Science"
111;25423;"Journal of Environmental Horticulture";journal;"25735586, 07382898";;-;11;20;20;613;9;20;0,45;30,65;22,86;0;6;United States;Northern America;"Horticultural Research Institute";"1984, 1987-1988, 2017-2023";"Environmental Science (miscellaneous); Horticulture";"Agricultural and Biological Sciences; Environmental Science"
112;21100881665;"Journal of Land and Development";journal;"23340053, 23340045";;-;3;3;21;0;3;19;0,23;0,00;0,00;0;1;United States;Northern America;"University of Baltimore School of Law";"2012-2019";"Environmental Science (miscellaneous); Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
