Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;21100244853;"Annual International Conference of the American Society for Engineering Management 2011, ASEM 2011";conference and proceedings;"-";0,100;-;4;0;83;0;17;82;0,20;0,00;United States;Northern America;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
90;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,229;-;44;32;83;1425;57;71;0,64;44,53;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
91;5700164072;"Travail et Emploi";journal;"02244365";0,219;Q3;10;25;83;1019;15;77;0,16;40,76;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;12817;"Personnel Psychology";journal;"00315826, 17446570";5,024;Q1;167;21;82;2235;474;80;5,56;106,43;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
93;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;20;81;337;10;73;0,05;16,85;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
94;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,100;Q4;16;23;80;847;11;69;0,19;36,83;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
95;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,301;Q3;26;21;80;561;40;71;0,57;26,71;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Industrial Relations (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
96;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,185;Q4;33;0;80;0;31;75;0,30;0,00;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
97;17700156014;"Travail, Genre et Societes";journal;"12946303";0,202;Q3;18;28;80;665;23;74;0,29;23,75;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
98;29412;"Group and Organization Management";journal;"10596011";3,558;Q1;102;26;79;2052;372;74;3,53;78,92;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
99;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,179;Q4;19;26;79;527;16;71;0,15;20,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Psychiatry and Mental Health (Q3); Education (Q4); Health Policy (Q4); Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Medicine; Social Sciences"
100;3600148105;"Human Resource Management Journal";journal;"09545395";1,693;Q1;95;26;78;1358;194;73;2,29;52,23;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
101;145328;"Team Performance Management";journal;"13527592";0,297;Q3;43;26;78;1703;70;76;0,67;65,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
102;5700162125;"Action Research";journal;"14767503";0,405;Q2;48;28;77;962;136;68;1,20;34,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
103;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,774;Q2;61;28;77;1185;116;75;1,58;42,32;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
104;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,146;Q4;27;28;77;1460;21;77;0,22;52,14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
105;5700161189;"Culture and Organization";journal;"14772760, 14759551";0,275;Q3;25;27;76;1227;51;71;0,68;45,44;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
106;39139;"International Organization";journal;"15315088, 00208183";7,229;Q1;163;26;76;1937;461;75;3,76;74,50;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
107;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,596;Q2;36;23;76;759;74;74;0,98;33,00;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q2); Finance (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
108;17300154913;"Performance Improvement Quarterly";journal;"19378327, 08985952";0,305;Q3;23;32;76;864;48;65;0,55;27,00;United States;Northern America;"International Society for Performance Improvement";"1988-1995, 2009-2022";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
109;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,373;Q1;49;28;75;956;121;64;1,25;34,14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
110;11400153332;"Asia Pacific Journal of Human Resources";journal;"10384111, 17447941";0,407;Q2;42;29;72;1565;73;62;0,66;53,97;United States;Northern America;"Wiley-Blackwell";"1966-1967, 1970, 1972-1974, 1976, 1978-1999, 2007-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
111;5600155055;"Review of Public Personnel Administration";journal;"0734371X";1,132;Q1;59;25;72;1042;78;68;1,04;41,68;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
112;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,137;Q4;28;34;71;1168;34;67;0,42;34,35;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
113;14420;"Journal of Career Development";journal;"08948453, 15733548";0,741;Q2;57;28;71;1379;124;71;1,38;49,25;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
114;19700188331;"Journal of Change Management";journal;"14791811, 14697017";0,390;-;53;26;71;1544;143;64;1,32;59,38;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
115;20213;"International Labour Review";journal;"00207780, 1564913X";0,375;Q2;53;19;70;671;73;70;1,11;35,32;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
116;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,808;Q2;45;28;70;1319;93;66;1,18;47,11;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q1); Public Administration (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
117;29861;"Organization and Environment";journal;"15527417, 10860266";0,525;Q2;77;23;70;1774;116;67;1,72;77,13;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Environmental Science"
118;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,243;Q3;34;17;69;512;26;62;0,38;30,12;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Organizational Behavior and Human Resource Management (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
119;21100326278;"Polish Journal of Management Studies";journal;"20817452";0,187;Q4;34;43;69;813;23;69;0,33;18,91;Poland;Eastern Europe;"Czestochowa University of Technology";"2010-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
120;7100153132;"Human Resource Development Review";journal;"15526712";0,890;Q1;62;35;68;2036;132;62;1,48;58,17;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
121;25468;"Public Personnel Management";journal;"00910260";0,289;Q3;53;48;68;2083;44;68;0,48;43,40;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
122;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,467;Q2;40;25;67;886;47;64;0,58;35,44;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
123;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,354;Q1;79;34;67;1266;120;66;1,55;37,24;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
124;144637;"Tertiary Education and Management";journal;"13583883";0,303;Q3;44;20;67;926;36;66;0,47;46,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
125;5700165168;"Zeitschrift fur Personalforschung";journal;"01796437";0,186;Q4;23;23;67;1043;20;60;0,33;45,35;Germany;Western Europe;"Rainer Hampp Verlag";"2006-2015";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
126;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";0,335;Q3;14;29;66;1079;47;65;0,71;37,21;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
127;10400153306;"International Journal of Organizational Analysis";journal;"19348835";0,197;Q3;41;27;66;1363;53;66;0,84;50,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
128;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,226;Q3;35;20;66;988;39;51;0,57;49,40;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
129;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,633;Q2;41;23;65;813;94;53;0,49;35,35;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
130;4700152436;"International Journal of Human Resources Development and Management";journal;"14656612, 17415160";0,245;Q3;19;20;63;854;31;63;0,54;42,70;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
131;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,246;Q3;34;26;63;1465;51;62;0,64;56,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
132;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";1,569;Q1;49;16;63;848;113;59;1,74;53,00;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
133;14788;"Human Performance";journal;"08959285, 15327043";0,845;Q2;81;22;62;1506;92;62;1,05;68,45;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
134;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,291;Q3;38;20;62;880;41;61;0,64;44,00;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
135;5700164110;"Retraite et Societe";journal;"11674687";0,146;Q4;12;23;61;424;7;56;0,08;18,43;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
136;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,160;-;22;26;60;982;17;58;0,31;37,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
137;12100154706;"Baltic Journal of Management";journal;"17465265";0,322;Q3;38;23;60;1280;53;60;0,80;55,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
138;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;31;59;1850;55;59;0,93;59,68;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
139;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";0,537;Q2;53;23;59;1076;84;57;1,21;46,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
140;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,276;-;24;24;59;367;50;54;0,34;15,29;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
141;16859;"Labor History";journal;"0023656X, 14699702";0,220;Q3;25;28;59;1148;43;59;0,73;41,00;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
142;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";1,097;Q1;54;23;56;1126;109;52;1,19;48,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
143;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,126;Q4;15;21;55;1150;6;55;0,12;54,76;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
144;17600155007;"Career Development for Exceptional Individuals";journal;"08857288, 15575047";1,612;Q1;41;20;54;660;185;45;1,81;33,00;United States;Northern America;"SAGE Publications Inc.";"1978-2014";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
145;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,286;Q3;22;20;54;1280;27;52;0,41;64,00;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q2); Accounting (Q3); Education (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
146;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,163;Q4;21;18;53;1090;18;53;0,40;60,56;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
147;21100200829;"International Journal of Engineering Business Management";journal;"18479790";0,163;Q4;35;46;53;1465;34;51;0,69;31,85;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences"
148;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;17;53;792;30;48;0,31;46,59;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
149;20500195017;"Industrielle Beziehungen";journal;"18620035, 09432779";0,383;Q2;13;16;52;849;20;46;0,41;53,06;Germany;Western Europe;"Rainer Hampp Verlag";"2008-2022";"Business and International Management (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
150;21100395908;"Qualitative Research in Organizations and Management";journal;"17465648, 17465656";0,107;Q4;31;21;52;1118;7;52;0,03;53,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
151;19250;"Work and Occupations";journal;"07308884, 15528464";1,355;Q1;81;18;52;761;93;52;1,85;42,28;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
152;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,226;Q3;20;13;52;698;18;50;0,32;53,69;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
153;4700153003;"International Journal of Work Organisation and Emotion";journal;"17408946, 17408938";0,206;Q3;19;12;49;628;29;49;0,34;52,33;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
154;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;19;48;543;17;48;0,30;28,58;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
155;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,305;Q3;31;15;46;720;67;46;1,42;48,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Strategy and Management (Q2); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences"
156;19700175255;"Journal of Personnel Psychology";journal;"18665888, 21905150";1,193;Q1;37;22;45;1021;90;42;2,00;46,41;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
157;5700162205;"Labour History Review";journal;"09615652, 17458188";0,447;Q2;9;0;45;0;27;41;0,60;0,00;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
158;19900193253;"Behavioral Research in Accounting";journal;"15588009, 10504753";0,744;Q2;33;22;44;1180;57;44;1,36;53,64;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
159;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,138;Q4;18;17;42;803;10;42;0,22;47,24;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
160;19400156802;"International Journal of Action Research";journal;"18611303, 18619916";0,221;Q3;14;17;41;563;20;34;0,47;33,12;Germany;Western Europe;"Verlag Barbara Budrich";"2009-2023";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
161;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,132;Q4;19;14;41;403;10;40;0,22;28,79;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
162;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;4;41;0;5;41;0,07;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
163;5300152531;"Research on Emotion in Organizations";book series;"17469791";0,196;Q3;19;15;41;1010;16;41;0,29;67,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2019, 2022-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
164;29745;"Information and Organization";journal;"14717727";1,130;Q1;75;15;36;1209;150;36;4,64;80,60;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
165;14130;"Research in Organizational Behavior";journal;"01913085";2,304;Q1;78;10;35;1449;118;29;2,19;144,90;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
166;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,746;Q2;27;16;35;1399;28;35;0,52;87,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
167;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,101;Q4;18;15;34;1340;4;33;0,11;89,33;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
168;4400151741;"Research on Economic Inequality";book series;"10492585";0,477;Q2;19;16;33;553;20;32;0,38;34,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
169;18800156725;"Research Journal of Business Management (discontinued)";journal;"18191932, 21520437";0,203;Q3;14;15;31;483;18;29;0,48;32,20;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
170;19900191906;"Academy of Management Annals";journal;"19416520, 19416067";5,863;Q1;109;11;29;2029;248;29;8,55;184,45;United States;Northern America;"Academy of Management";"2010-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
171;18300156715;"International Journal of Business Science and Applied Management";journal;"17530296";0,201;Q3;18;16;29;664;26;29;1,05;41,50;United Kingdom;Western Europe;"International Journal of Business Science and Applied Management";"2009-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
172;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,127;Q4;18;13;29;388;9;29;0,31;29,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
173;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";0,123;Q4;10;25;28;765;10;27;0,69;30,60;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Industrial Relations (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
174;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,178;Q4;12;27;28;840;12;25;0,43;31,11;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
