Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
167;19700182145;"Biologie Aujourd'hui";journal;"21050686, 21050678";0,126;Q4;24;23;112;1462;27;106;0,19;63,57;France;Western Europe;"EDP Sciences";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
168;17600155220;"Geneses";journal;"11553219";0,522;Q1;24;44;95;1570;54;87;0,27;35,68;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
169;19900192003;"Sapiens";journal;"19933819, 19933800";0,266;Q2;24;11;44;350;49;44;0,87;31,82;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q2); Urban Studies (Q2); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science; Social Sciences"
170;5600153192;"Annales";journal;"03952649";0,206;Q2;23;26;116;2285;53;112;0,48;87,88;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
171;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,367;Q1;23;34;123;1449;36;109;0,26;42,62;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
172;5700163831;"Revue Economique";journal;"00352764, 19506694";0,143;Q3;23;68;212;1773;37;207;0,20;26,07;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
173;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,223;Q2;23;89;316;2383;78;292;0,13;26,78;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
174;24253;"Actes de la Recherche en Sciences Sociales";journal;"03355322";0,268;Q2;22;27;95;943;34;93;0,49;34,93;France;Western Europe;"Editions du Seuil";"1984-1985, 2006-2020, 2022-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
175;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,163;Q3;22;40;170;746;63;158;0,18;18,65;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
176;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,177;Q3;22;51;184;1278;34;158;0,13;25,06;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
177;130170;"Phytotherapie";journal;"17652847, 16248597";0,135;Q3;22;65;196;1643;32;155;0,16;25,28;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
178;24847;"Revue d'Intelligence Artificielle";journal;"0992499X";0,112;Q4;22;33;105;1099;16;94;0,07;33,30;France;Western Europe;"Lavoisier";"1995-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
179;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,344;Q2;22;27;108;1051;38;108;0,38;38,93;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
180;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,417;Q2;22;25;76;966;37;71;0,62;38,64;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q2)";"Social Sciences"
181;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,122;Q3;22;94;342;1569;78;342;0,24;16,69;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
182;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,168;Q3;21;69;235;1373;94;224;0,35;19,90;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
183;19900192508;"Biomedicine and Aging Pathology";journal;"22105220";;-;21;34;0;1347;0;0;0,00;39,62;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2014";"Aging; Geriatrics and Gerontology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
184;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,155;Q2;21;37;124;1658;25;123;0,19;44,81;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
185;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;58;104;1960;66;87;0,54;33,79;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
186;4000148702;"International Orthodontics";journal;"17617227";0,177;Q3;21;29;77;687;20;76;0,35;23,69;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q3)";"Dentistry"
187;19700186890;"Journal of Electrical Systems";journal;"11125209";0,131;Q4;21;36;86;740;30;86;0,35;20,56;France;Western Europe;"";"2009-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
188;5700165656;"Politix";journal;"02952319, 19538286";0,735;Q1;21;38;114;1918;71;101;0,56;50,47;France;Western Europe;"Armand Colin Editeur";"2008-2022";"Sociology and Political Science (Q1)";"Social Sciences"
189;13192;"Radioprotection";journal;"1769700X, 00338451";0,260;Q3;21;168;295;2109;101;278;0,37;12,55;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
190;19333;"Sante Publique";journal;"09953914";0,180;Q4;21;65;234;1210;51;201;0,25;18,62;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
191;4700152252;"Sexologies";journal;"11581360";0,131;Q3;21;48;137;1071;38;115;0,17;22,31;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
192;27464;"Annales de Geographie";journal;"00034010";0,178;Q3;20;29;95;1009;32;93;0,32;34,79;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
193;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,333;Q3;20;5;35;211;24;35;0,57;42,20;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
194;5700163865;"Critique Internationale";journal;"12907839";0,208;Q3;20;49;118;2064;23;105;0,15;42,12;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
195;28109;"Espace Geographique (discontinued)";journal;"00462497";0,211;Q3;20;29;80;931;22;79;0,30;32,10;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
196;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,218;Q2;20;56;181;885;43;173;0,31;15,80;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
197;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,384;Q2;20;82;241;1798;97;230;0,48;21,93;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
198;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,181;Q3;20;23;65;0;16;62;0,18;0,00;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
199;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,154;Q3;20;7;28;389;19;25;0,44;55,57;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
200;5600155187;"Reseaux";journal;"17775809, 07517971";0,260;Q2;20;40;142;1351;59;132;0,44;33,78;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q2); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
201;18286;"Revue du Praticien";journal;"00352640";0,117;Q4;20;378;1181;2389;136;1048;0,11;6,32;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
202;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,144;Q4;20;135;348;3506;117;309;0,38;25,97;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
203;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,146;Q4;19;82;163;1220;32;153;0,14;14,88;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
204;5600152870;"Langage et Societe";journal;"01814095";0,123;Q3;19;26;84;675;23;81;0,24;25,96;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q3)";"Social Sciences"
205;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;70;219;1409;72;202;0,31;20,13;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
206;25775;"Annales de Demographie Historique";journal;"00662062";0,196;Q3;18;18;52;1140;15;50;0,28;63,33;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q3)";"Social Sciences"
207;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,128;Q2;18;30;106;964;21;103;0,24;32,13;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
208;4800156303;"CyberGeo";journal;"12783366";0,103;Q4;18;61;99;2672;21;99;0,17;43,80;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
209;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,218;Q2;18;19;67;741;18;66;0,32;39,00;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
210;4000151707;"Europhysics News";journal;"05317479";0,277;Q3;18;29;86;191;30;67;0,41;6,59;France;Western Europe;"EDP Sciences";"2006-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
211;144792;"Geographie Economie Societe";journal;"1295926X";0,233;Q3;18;21;70;914;20;62;0,27;43,52;France;Western Europe;"Lavoisier";"2004-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
212;21100241603;"International Journal of Metrology and Quality Engineering";journal;"21076839, 21076847";0,125;Q4;18;17;20;279;6;20;0,30;16,41;France;Western Europe;"EDP Sciences";"2010-2023";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
213;17600155318;"Journal of Language Contact";journal;"19552629, 18774091";0,193;Q1;18;11;44;457;30;42;0,30;41,55;France;Western Europe;"Journal of Language Contact Publishers";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
214;23075;"Langages";journal;"0458726X";0,462;Q2;18;46;74;1633;28;69;0,40;35,50;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
215;5800207561;"Langue Francaise";journal;"00238368";0,215;Q2;18;35;102;1126;28;100;0,29;32,17;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
216;13990;"Psychologie Francaise";journal;"00332984";0,165;Q4;18;18;82;1043;25;74;0,34;57,94;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
217;21942;"Reanimation";journal;"19516959, 16240693";0,121;Q3;18;166;324;4793;70;304;0,22;28,87;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
218;12603;"Revue de Geographie Alpine";journal;"00351121";0,123;Q4;18;18;59;409;7;56;0,11;22,72;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
219;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,214;Q3;18;24;71;671;18;49;0,29;27,96;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
220;17700156014;"Travail, Genre et Societes";journal;"12946303";0,227;Q2;18;28;79;614;21;75;0,25;21,93;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q2); Economics and Econometrics (Q3); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
221;19808;"Adansonia";journal;"12808571";0,395;Q2;17;22;56;459;32;55;0,40;20,86;France;Western Europe;"Museum National d'Histoire Naturelle";"2004-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
222;24122;"Alytes";journal;"07534973";0,516;Q3;17;7;10;408;8;10;0,83;58,29;France;Western Europe;"ISSCA";"1993-1996, 2003-2009, 2011-2012, 2014-2016";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
223;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,141;Q4;17;14;53;258;8;52;0,19;18,43;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
224;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,115;Q4;17;0;54;0;10;49;0,11;0,00;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
225;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,189;Q3;17;31;78;1203;18;77;0,16;38,81;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
226;65763;"Homme";journal;"04394216, 19538103";0,170;Q3;17;33;126;1035;20;122;0,17;31,36;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
227;21100319402;"Proceedings of the 4th International Conference on Speech Prosody, SP 2008";conference and proceedings;"-";0,156;-;17;0;172;0;63;171;0,00;0,00;France;Western Europe;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Mechanical Engineering; Software; Linguistics and Language (Q3)";"Computer Science; Engineering; Social Sciences"
228;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,477;Q2;17;17;57;1044;26;57;0,38;61,41;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
229;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,414;Q2;17;37;110;1742;38;103;0,41;47,08;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
230;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,193;Q3;17;41;151;717;25;143;0,20;17,49;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
231;24276;"Revue d'Economie Politique";journal;"03732630";0,174;Q3;17;35;114;1609;23;110;0,17;45,97;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
232;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,233;Q3;17;53;163;1361;30;159;0,21;25,68;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
233;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,172;Q3;17;134;338;1920;25;335;0,07;14,33;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
234;20958;"Alauda";journal;"00024619";0,209;Q4;16;37;93;848;14;84;0,16;22,92;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
235;29159;"Cancer Journal";journal;"07657846";1,759;Q1;16;0;0;0;0;0;0,00;0,00;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
236;20062;"Economie et Statistique";journal;"17775574, 03361454";0,208;Q3;16;52;59;1249;19;57;0,33;24,02;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
237;21100897514;"EPJ Photovoltaics";journal;"21050716";;-;16;8;1;228;1;1;1,00;28,50;France;Western Europe;"EDP Sciences";"2010-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science; Physics and Astronomy"
238;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,159;Q3;16;35;80;463;17;76;0,15;13,23;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q3)";"Medicine"
239;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,105;Q4;16;31;73;1141;8;63;0,10;36,81;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
240;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,214;Q2;16;35;70;1407;33;68;0,54;40,20;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); Education (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
241;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,108;Q4;16;204;668;4941;59;483;0,08;24,22;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
242;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,114;Q3;16;57;175;1628;25;159;0,07;28,56;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q3)";"Arts and Humanities"
243;19900191982;"Bois et Forets des Tropiques";journal;"17775760, 0006579X";0,119;Q4;15;25;6;555;3;6;0,50;22,20;France;Western Europe;"Centre de Cooperation Internationale en Recherche Agronomique Pour le Developpement";"2010-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
244;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,130;Q2;15;16;23;913;4;21;0,17;57,06;France;Western Europe;"";"1973-1979, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
245;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,132;Q4;15;58;150;1392;46;124;0,24;24,00;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
246;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,223;Q1;15;20;112;1214;15;108;0,02;60,70;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
247;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,114;Q4;15;57;172;0;27;164;0,11;0,00;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
248;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,106;Q4;15;13;131;353;10;129;0,04;27,15;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
249;5700157895;"Enfance";journal;"00137545";0,147;Q3;15;29;88;981;15;82;0,16;33,83;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
250;26804;"Espace-Populations-Societes";journal;"07557809";0,150;Q3;15;40;75;965;11;71;0,21;24,13;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
251;78798;"Ethnologie Francaise";journal;"00462616";0,195;Q2;15;58;200;1676;38;195;0,21;28,90;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
252;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,297;Q3;15;54;161;1188;31;156;0,21;22,00;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
253;21323;"Flux";journal;"11542721";0,174;Q3;15;29;102;677;21;89;0,21;23,34;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
254;6800153106;"International Journal of Essential Oil Therapeutics";journal;"19614209";0,197;Q3;15;0;72;0;32;70;0,29;0,00;France;Western Europe;"Essential Oil Resource Consultants";"2007-2010";"Complementary and Alternative Medicine (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
255;16960;"L'Annee Sociologique";journal;"00662399";0,251;Q2;15;16;50;761;36;49;0,85;47,56;France;Western Europe;"Presses Universitaires de France";"1981, 1984, 1987, 2001-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
256;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,132;Q3;15;39;102;1281;34;90;0,36;32,85;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
257;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,124;Q4;15;17;134;264;8;124;0,04;15,53;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
258;27371;"Population and Societies";journal;"01847783";0,415;Q1;15;11;19;60;23;18;1,21;5,45;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q1); Demography (Q2); Health (social science) (Q2)";"Social Sciences"
259;13329;"Pratiques Psychologiques";journal;"1878092X, 12691763";0,205;Q3;15;30;106;1106;32;99;0,23;36,87;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
260;23593;"Revue Forestiere Francaise";journal;"00352829";0,186;Q3;15;61;123;774;25;112;0,20;12,69;France;Western Europe;"Ecole Nationale du Genie Rural des Eaux et des Forets";"1974, 1976-1977, 1979, 1984, 1988-1989, 1998-2000, 2002-2021, 2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
261;21100238645;"43rd International Conference on Large High Voltage Electric Systems 2010, CIGRE 2010";conference and proceedings;"-";0,129;-;14;0;405;0;65;404;0,16;0,00;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
262;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,121;Q4;14;21;70;673;8;69;0,00;32,05;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
263;5600152907;"Cahiers Internationaux de Sociologie";journal;"00080276";0,340;Q2;14;0;54;0;21;52;0,37;0,00;France;Western Europe;"Presses Universitaires de France";"2004-2010";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
264;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,153;Q4;14;86;297;816;31;253;0,09;9,49;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
