Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
77;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";1,000;Q2;101;118;410;3638;1097;409;2,78;30,83;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
78;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";0,993;Q2;56;79;215;3242;642;214;2,99;41,04;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Drug Discovery (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
79;21207;"Drug Discovery Today: Technologies";journal;"17406749";0,990;Q2;62;35;142;1518;412;125;2,61;43,37;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2021";"Biotechnology (Q1); Drug Discovery (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
80;15610;"Extremophiles";journal;"14310651, 14334909";0,986;Q2;95;81;295;3614;781;293;2,47;44,62;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
81;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,984;Q2;187;660;2274;28868;7176;2262;3,10;43,74;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
82;19700174974;"Future Medicinal Chemistry";journal;"17568919, 17568927";0,970;Q2;90;165;564;11139;1450;450;2,63;67,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
83;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,961;Q2;69;83;208;4316;581;198;2,78;52,00;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,946;Q2;89;127;334;10214;947;313;2,85;80,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q1); Molecular Medicine (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,935;Q2;98;105;329;3391;730;280;1,89;32,30;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q2); Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;19700194010;"MedChemComm";journal;"20402503, 20402511";0,913;-;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2019";"Pharmaceutical Science (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
87;4700152290;"Bioinspiration and Biomimetics";journal;"17483190, 17483182";0,909;Q2;87;100;264;4977;966;260;3,50;49,77;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Biotechnology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
88;21100781204;"Current Chemical Genomics and Translational Medicine";journal;"22139885";0,905;Q3;9;0;7;0;14;6;2,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2015, 2017-2018";"Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
89;110172;"Progress in Drug Research";book series;"0071786X";0,905;Q3;46;33;31;189;117;26;3,77;5,73;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,904;Q3;100;177;606;9598;1438;528;2,25;54,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
91;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";0,885;Q3;38;24;103;794;220;101;1,97;33,08;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q2); Pharmacology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;19984;"Assay and Drug Development Technologies";journal;"1540658X, 15578127";0,869;Q3;65;55;216;1784;350;130;2,00;32,44;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
93;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,849;Q3;166;1138;3481;35132;9351;3479;2,67;30,87;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
94;26370;"Molecules";journal;"14203049";0,825;Q3;227;1759;3657;90664;12187;3643;3,24;51,54;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Analytical Chemistry (Q1); Chemistry (miscellaneous) (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;145524;"Drug Discovery Today: Disease Mechanisms";journal;"17406765";0,820;Q3;28;0;18;0;30;16;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
96;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";0,820;Q3;98;101;404;4011;1009;392;2,28;39,71;United States;Northern America;"Elsevier Inc.";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,812;Q3;91;181;537;7063;1423;531;2,33;39,02;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
98;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";0,807;Q3;108;198;464;13188;1248;429;2,43;66,61;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q2); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
99;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";0,806;Q3;68;59;164;3036;408;158;2,07;51,46;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,774;Q3;92;101;303;5088;1026;296;3,64;50,38;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Biochemistry (Q2); Inorganic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
101;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,773;Q3;83;43;206;1328;539;204;2,41;30,88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Plant Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,767;Q3;69;67;208;2554;501;205;2,09;38,12;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,728;-;107;186;377;17338;1120;354;2,46;93,22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;4700152278;"Drugs in Context";journal;"17404398, 17451981";0,718;Q3;36;11;40;375;118;36;3,81;34,09;United Kingdom;Western Europe;"BioExcel Publishing Ltd.";"2006-2008, 2012-2023";"Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
105;21378;"Viral Immunology";journal;"15578976, 08828245";0,705;Q3;70;80;218;3123;291;190;1,37;39,04;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
106;21100317907;"BBA Clinical";journal;"22146474";0,704;Q3;35;48;80;2896;163;77;2,04;60,33;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Pathology and Forensic Medicine (Q2); Molecular Medicine (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;10900153302;"Biomarker Insights";journal;"11772719";0,699;Q3;40;29;97;1744;195;95;1,79;60,14;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;21744;"Planta Medica";journal;"14390221, 00320943";0,674;Q3;135;168;598;7416;1333;584;2,19;44,14;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,665;Q3;35;22;70;739;133;68;2,09;33,59;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,661;Q3;105;176;596;7565;1476;592;2,39;42,98;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
111;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,655;Q3;73;87;326;3779;584;320;2,01;43,44;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,653;Q3;75;70;225;3491;430;216;1,95;49,87;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
113;17700156777;"Advances in Pharmacological Sciences";journal;"16876342, 16876334";0,652;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Hindawi Publishing Corporation";"2009-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,646;Q3;86;1428;3278;51485;6168;3278;1,86;36,05;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Biochemistry (Q3); Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;19700169102;"Journal of Stem Cells";journal;"15568539";0,640;Q3;21;22;58;680;82;56;1,30;30,91;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Cell Biology (Q3); Genetics (Q3); Molecular Medicine (Q3); Transplantation (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,616;Q3;45;10;87;374;151;79;1,33;37,40;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;21100256975;"Acta Naturae";journal;"20758251";0,613;Q3;36;58;153;3168;295;144;1,89;54,62;Russian Federation;Eastern Europe;"Acta Naturae";"2013-2023";"Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
118;19700174887;"Expert Opinion on Medical Diagnostics";journal;"17530067, 17530059";0,576;Q3;28;0;60;0;117;58;0,00;0,00;United Kingdom;Western Europe;"Informa Healthcare";"2007-2013";"Biochemistry (medical) (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
119;17300154942;"Molecular Cytogenetics";journal;"17558166";0,576;Q3;38;87;263;3235;437;260;1,58;37,18;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Genetics (Q3); Genetics (clinical) (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,575;Q3;88;394;676;16529;1390;676;1,98;41,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;130069;"Chemistry and Biodiversity";journal;"16121872, 16121880";0,565;Q3;83;185;477;8004;825;472;1,58;43,26;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine"
122;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,554;Q3;61;27;99;1165;146;89;1,41;43,15;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,505;Q3;47;75;180;2689;190;127;1,15;35,85;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
124;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,490;Q3;39;39;63;1947;108;50;1,78;49,92;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q3); Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
125;144963;"Drug Discovery Today: Disease Models";journal;"17406757";0,479;Q3;33;32;82;1405;83;73;0,81;43,91;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2020";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
126;4400151731;"Future Cardiology";journal;"17448298, 14796678";0,465;Q3;43;63;259;3403;242;203;0,94;54,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;4500151530;"Personalized Medicine";journal;"17410541, 1744828X";0,464;Q3;36;64;236;2994;245;209;0,82;46,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;18610;"Molecular Imaging";journal;"15353508, 15360121";0,463;Q3;66;17;157;627;268;157;1,54;36,88;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Condensed Matter Physics (Q3); Molecular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
129;19400158544;"Probiotics and Antimicrobial Proteins";journal;"18671314, 18671306";0,457;Q3;52;26;85;1038;136;84;1,93;39,92;United States;Northern America;"Springer New York";"2009-2023";"Microbiology (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
130;21100461974;"Molecular Therapy - Oncolytics";journal;"23727705";0,452;Q3;42;38;28;1858;39;27;1,39;48,89;United Kingdom;Western Europe;"Cell Press";"2014-2023";"Cancer Research (Q3); Molecular Medicine (Q3); Oncology (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,442;Q4;81;102;264;3968;380;262;1,31;38,90;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;18485;"Cellular Oncology";journal;"15705870, 18758606";0,433;Q4;44;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"IOS Press BV";"2004-2010";"Cancer Research (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,431;Q4;23;4;14;187;31;14;2,14;46,75;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
134;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,413;Q4;51;145;495;2916;627;494;1,23;20,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,412;Q4;54;58;167;2439;299;164;1,78;42,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Bioengineering (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
136;21100283759;"Genomics Data";journal;"22135960";0,397;Q4;27;172;388;2865;319;386;0,82;16,66;United States;Northern America;"Elsevier Inc.";"2013-2017";"Biochemistry (Q3); Biotechnology (Q3); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
137;19700170617;"EXCLI Journal";journal;"16112156";0,394;Q4;55;66;325;2804;503;272;1,50;42,48;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
138;19700175099;"Topics in Medicinal Chemistry";book series;"1862247X, 18622461";0,358;Q4;15;20;55;2711;41;51;0,75;135,55;Germany;Western Europe;"Springer Verlag";"2009-2012, 2014-2022";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
139;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,334;Q4;45;54;158;2341;158;157;0,96;43,35;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
140;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,313;Q4;37;134;368;4847;384;365;1,23;36,17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
141;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,296;Q4;53;66;185;1679;171;185;0,95;25,44;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,277;Q4;32;34;134;1503;145;119;0,79;44,21;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
143;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,242;Q4;27;66;121;2201;110;115;0,88;33,35;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q3); Biochemistry (Q4); Biophysics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
144;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,236;Q4;29;6;30;995;46;0;1,44;165,83;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
145;21208;"Drug Discovery Today: Therapeutic Strategies";journal;"17406773";0,231;Q4;31;0;22;0;12;20;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
146;21100212125;"Nucleus (India)";journal;"09767975, 0029568X";0,203;Q4;17;24;85;849;37;81;0,38;35,38;India;Asiatic Region;"Springer India";"2011-2023";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
147;3900148202;"Journal of Biological Sciences (discontinued)";journal;"18125719, 17273048";0,201;Q4;38;37;188;1219;108;188;0,63;32,95;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
