Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
95;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,623;Q2;61;24;60;519;40;53;0,76;21,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
96;15500;"Journal of Family and Economic Issues";journal;"15733475, 10580476";0,231;Q4;56;16;51;652;8;51;0,23;40,75;United States;Northern America;"Springer International Publishing AG";"1992-2023";"Economics and Econometrics (Q3); Social Psychology (Q4)";"Economics, Econometrics and Finance; Psychology"
97;14293;"Deviant Behavior";journal;"15210456, 01639625";0,403;Q2;65;23;51;950;31;50;0,69;41,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
98;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;17;50;847;34;50;0,68;49,82;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
99;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,465;Q2;58;20;50;976;43;50;0,97;48,80;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Communication (Q2); Education (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Nursing; Psychology; Social Sciences"
100;15964;"Journal of Prevention and Intervention in the Community";journal;"10852352, 15407330";0,269;Q3;36;45;49;893;21;48;0,40;19,84;United States;Northern America;"Routledge";"1996-2023";"Medicine (miscellaneous) (Q2); Social Psychology (Q3)";"Medicine; Psychology"
101;12710;"Motivation and Emotion";journal;"15736644, 01467239";1,577;Q1;104;15;48;692;71;48;1,43;46,13;United States;Northern America;"Springer New York";"1977-2023";"Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Psychology"
102;19700188266;"Humanistic Psychologist";journal;"15473333, 08873267";;-;32;26;55;470;1;47;0,03;18,08;United States;Northern America;"Routledge";"1985-2023";"Applied Psychology; Social Psychology";"Psychology"
103;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,312;Q3;48;26;47;687;34;47;0,82;26,42;United States;Northern America;"Routledge";"2007-2023";"Dermatology (Q2); Gender Studies (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
104;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,136;Q4;28;17;52;281;4;45;0,07;16,53;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
105;30016;"Journal of Nonverbal Behavior";journal;"01915886, 15733653";0,625;Q2;75;14;42;613;44;42;0,89;43,79;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1979-2023";"Social Psychology (Q2)";"Psychology"
106;13560;"Ecological Psychology";journal;"15326969, 10407413";0,892;Q1;53;22;40;836;51;40;1,23;38,00;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q1); Social Psychology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Computer Science; Psychology"
107;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";1,029;Q1;60;17;39;600;34;39;0,87;35,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
108;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,140;Q4;19;16;45;239;5;39;0,11;14,94;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
109;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,101;Q4;18;0;41;0;1;34;0,03;0,00;United States;Northern America;"Routledge";"2006-2023";"Applied Psychology (Q4); Religious Studies (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
110;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";0,809;Q1;93;24;33;1099;33;33;1,00;45,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
111;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,138;Q4;11;0;33;0;10;33;0,31;0,00;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
112;14009;"Psychology and Developing Societies";journal;"09730761, 09713336";0,161;Q4;23;11;33;401;5;32;0,10;36,45;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1989-2023";"Social Psychology (Q4)";"Psychology"
113;19500157216;"Journal of Addictions and Offender Counseling";journal;"10553835, 21611874";0,187;Q4;18;9;27;238;8;27;0,18;26,44;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Law (Q2); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
114;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,182;Q4;65;8;27;436;5;27;0,17;54,50;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
115;18300156710;"European Review of Social Psychology";journal;"10463283, 1479277X";;-;76;9;25;1020;53;25;1,94;113,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2000, 2002-2023";"Social Psychology";"Psychology"
116;21101136680;"Bereavement";journal;"27547833";;-;18;17;49;82;4;24;0,11;4,82;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
117;13480;"Current Research in Social Psychology";journal;"10887423";0,181;Q4;25;21;24;550;3;24;0,12;26,19;United States;Northern America;"University of Iowa";"1996-2018, 2022";"Social Psychology (Q4)";"Psychology"
118;147229;"Discourse Studies";journal;"14614456, 14617080";0,400;Q2;69;17;19;870;7;18;0,37;51,18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q2); Communication (Q2); Linguistics and Language (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
119;4100151532;"Advances in Experimental Social Psychology";book series;"00652601";9,898;Q1;99;5;17;1055;150;17;6,00;211,00;United States;Northern America;"Academic Press Inc.";"1964-1967, 1969-1970, 1972, 1974-1984, 1986-1992, 1994-2023";"Social Psychology (Q1)";"Psychology"
120;12057;"Media Psychology";journal;"1532785X, 15213269";0,798;Q1;95;15;17;799;17;17;1,00;53,27;United States;Northern America;"Routledge";"1999-2023";"Applied Psychology (Q1); Communication (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
121;5000153804;"Behavior and Philosophy";journal;"10538348";0,139;Q4;17;5;16;238;2;16;0,11;47,60;United States;Northern America;"Cambridge Center for Behavioral Studies";"1997-2010";"Philosophy (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology"
122;12733;"Nebraska Symposium on Motivation";book series;"01467875";0,837;Q1;40;6;11;519;18;11;0,33;86,50;United States;Northern America;"University of Nebraska Press";"1972, 1975-1978, 1980, 1982-1992, 1994-1998, 2000-2005, 2007-2019, 2021, 2023";"Social Psychology (Q1)";"Psychology"
123;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,113;Q4;22;7;7;902;2;7;0,29;128,86;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q3); Anthropology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
124;5700153771;"Family Matters";journal;"10302646";0,121;Q4;22;0;1;0;0;1;0,00;0,00;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
125;22761;"Australian and New Zealand Journal of Criminology";journal;"00048658, 18379273";0,138;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1968-1988, 1990-2020";"Law (Q3); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
126;12089;"Behavior Analyst";journal;"07386729, 21968918";0,383;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q2); Social Psychology (Q3)";"Psychology"
127;15667;"Journal of Mundane Behavior";journal;"15293041";;-;11;25;0;427;0;0;0,00;17,08;United States;Northern America;"Millersville University";"2000-2004";"Anthropology; Philosophy; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
128;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";;-;11;26;0;482;0;0;0,00;18,54;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology; Health (social science); Social Psychology";"Psychology; Social Sciences"
129;4500151527;"Psychology of Learning and Motivation - Advances in Research and Theory";book series;"00797421";1,474;Q1;67;16;27;1227;51;0;2,25;76,69;United States;Northern America;"Academic Press Inc.";"1967-1968, 1970, 1972-1986, 1988-1998, 2000, 2002-2004, 2006-2023";"Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
130;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";;-;74;16;0;836;0;0;0,00;52,25;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology; Gender Studies; Life-span and Life-course Studies; Social Psychology";"Psychology; Social Sciences"
131;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";;-;11;9;0;144;0;0;0,00;16,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies; Organizational Behavior and Human Resource Management; Social Psychology; Sociology and Political Science";"Business, Management and Accounting; Psychology; Social Sciences"
132;14130;"Research in Organizational Behavior";journal;"01913085";;-;78;9;0;1148;0;0;0,00;127,56;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology; Organizational Behavior and Human Resource Management; Social Psychology";"Business, Management and Accounting; Psychology"
133;21100779057;"World Leisure Journal";journal;"23334509, 16078055";;-;29;20;0;555;0;0;0,00;27,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies; Social Psychology; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Psychology; Social Sciences"
