Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,434;Q3;65;57;187;1412;234;168;0,91;24,77;44,79;0;25;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Immunology and Allergy (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
91;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,430;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,429;Q2;32;54;217;1648;335;217;1,25;30,52;21,43;0;15;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
93;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,423;Q3;34;55;252;1203;254;244;1,24;21,87;42,78;0;16;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
94;17858;"Radiologia Medica";journal;"00338362, 18266983";0,423;Q3;61;115;368;3486;702;358;1,76;30,31;36,80;8;50;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
95;23758;"International Angiology";journal;"03929590, 18271839";0,420;Q3;64;59;219;2691;335;203;1,42;45,61;29,13;0;24;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
96;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,414;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
97;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,408;Q3;56;348;724;5421;983;696;1,32;15,58;36,61;0;102;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
98;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,406;Q3;64;92;276;2761;338;256;1,18;30,01;33,45;1;13;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
99;21100448012;"Partecipazione e Conflitto";journal;"19727623, 20356609";0,404;Q2;19;42;130;1862;171;121;1,41;44,33;53,73;1;16;Italy;Western Europe;"University of Salento";"2015-2023";"Sociology and Political Science (Q2)";"Social Sciences"
100;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,403;Q3;43;79;176;2327;268;164;1,28;29,46;34,14;0;14;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
101;21100790524;"Journal of Public Health Research";journal;"22799036, 22799028";0,400;Q3;25;22;68;557;84;61;0,91;25,32;62,64;6;9;Italy;Western Europe;"Sage Publications";"2012, 2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
102;19900192613;"PsychNology Journal";journal;"17207525";0,397;Q3;28;0;16;0;25;16;1,83;0,00;0,00;0;0;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
103;21100205103;"Rendiconti Online Societa Geologica Italiana";journal;"20358008";0,395;Q3;20;72;402;1711;235;393;0,66;23,76;43,60;0;20;Italy;Western Europe;"Societa Geologica Italiana";"2008-2023";"Geology (Q3)";"Earth and Planetary Sciences"
104;83385;"Veterinaria italiana";journal;"0505401X, 18281427";0,395;Q2;27;43;138;1003;133;136;0,86;23,33;53,88;0;13;Italy;Western Europe;"Istituto sperimentale zooprofilattico";"1975, 2010-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
105;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,394;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
106;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,391;Q3;38;130;420;2409;319;296;0,62;18,53;54,12;0;46;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
107;21100209322;"Frattura ed Integrita Strutturale";journal;"19718993";0,389;Q2;28;86;449;2342;399;449;0,92;27,23;20,74;0;6;Italy;Western Europe;"Gruppo Italiano Frattura";"2011-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
108;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,387;Q2;28;49;110;979;68;108;0,76;19,98;22,22;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
109;13175;"Tumori";journal;"03008916, 20382529";0,381;Q3;59;94;449;2105;406;429;0,86;22,39;44,95;2;66;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;16485;"Panminerva Medica";journal;"18271898, 00310808";0,380;Q3;41;48;117;1556;178;96;1,70;32,42;44,53;0;22;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
111;19500157111;"New Medit";journal;"15945685";0,379;Q2;23;31;102;1172;88;100;0,80;37,81;27,50;6;16;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
112;21100788796;"Fragmenta Entomologica";journal;"22844880, 0429288X";0,376;Q3;10;28;49;652;30;43;0,61;23,29;14,00;0;10;Italy;Western Europe;"Sapienza Universita Editrice";"2016-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
113;87828;"International Journal of Heat and Technology";journal;"03928764";0,376;Q2;34;189;493;4888;875;492;1,91;25,86;20,34;0;46;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
114;17700156421;"Journal of Science Communication";journal;"18242049";0,376;Q2;32;51;188;1746;173;168;0,87;34,24;57,28;6;24;Italy;Western Europe;"Scuola Internazionale Superiore di Studi Avanzati (SISSA)";"2009-2023";"Communication (Q2)";"Social Sciences"
115;17064;"Laser Therapy";journal;"18847269, 08985901";0,375;Q3;27;33;91;902;94;77;1,00;27,33;38,61;0;2;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q3); Surgery (Q3)";"Engineering; Medicine"
116;14202;"Archives Italiennes de Biologie";journal;"00039829";0,366;Q3;43;16;68;958;76;68;1,03;59,88;47,44;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,360;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q3)";"Medicine"
118;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";0,357;Q3;23;62;107;1774;99;106;1,01;28,61;27,35;0;14;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
119;22362;"Infezioni in Medicina";journal;"11249390";0,356;Q3;33;67;195;1650;182;182;0,98;24,63;45,81;0;35;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
120;19700175133;"Heart International";journal;"20362579, 18261868";0,354;Q3;13;0;17;0;24;17;1,91;0,00;0,00;0;0;Italy;Western Europe;"Touch Medical Media";"2010-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
121;21100805343;"Annals of Silvicultural Research";journal;"2284354X";0,353;Q2;15;11;47;499;58;46;0,83;45,36;33,33;0;4;Italy;Western Europe;"Consiglio per la ricerca in agricoltura e l'analisi dell'economia agraria - Forestry Research Centre (CRA)";"2013-2023";"Forestry (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
122;26266;"Rivista Italiana di Geotecnica";journal;"05571405";0,352;Q2;18;14;54;744;42;53;0,65;53,14;25,93;0;3;Italy;Western Europe;"Patron Editore S.r.l.";"1976-1984, 2011-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
123;21100267784;"Italian Journal of Food Safety";journal;"22397132";0,345;Q3;25;45;157;1283;165;157;1,03;28,51;57,94;4;9;Italy;Western Europe;"Page Press Publications";"2011-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
124;17700155804;"Journal of E-Learning and Knowledge Society";journal;"18266223, 19718829";0,345;Q3;24;30;119;673;112;108;1,05;22,43;60,00;1;6;Italy;Western Europe;"Italian e-Learning Association";"2006, 2009-2023";"Computer Science Applications (Q3); Education (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
125;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";0,342;Q3;32;28;81;656;98;81;1,25;23,43;14,00;0;0;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
126;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,341;Q3;24;88;182;3333;157;181;0,73;37,88;34,46;1;13;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
127;21100336102;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie B";journal;"03657450";0,338;Q2;16;19;39;526;35;39;0,76;27,68;32,98;0;12;Italy;Western Europe;"Graphics Pacini Editore";"1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
128;19900191967;"Italian Journal of Agronomy";journal;"11254718";0,338;Q2;33;46;169;2146;182;169;1,07;46,65;37,18;1;30;Italy;Western Europe;"Page Press Publications";"2008-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
129;19739;"Reumatismo";journal;"22402683, 00487449";0,337;Q3;30;36;97;1562;107;92;1,16;43,39;49,65;0;7;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
130;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,336;Q4;36;43;137;1199;158;124;1,10;27,88;49,43;0;12;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q4)";"Medicine"
131;17865;"Webbia";journal;"00837792";0,331;Q3;24;29;109;955;74;107;0,72;32,93;31,82;3;8;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
132;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,328;Q3;31;36;82;1352;63;81;0,57;37,56;24,64;0;12;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
133;21100248027;"ORAL and Implantology";journal;"20352468, 19745648";0,328;Q3;28;27;116;942;120;116;1,11;34,89;35,58;0;3;Italy;Western Europe;"CIC Edizioni Internazionali";"2012-2019, 2021-2022";"Dentistry (miscellaneous) (Q3)";"Dentistry"
134;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,326;Q2;16;40;168;1038;187;168;1,28;25,95;10,87;0;8;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q2)";"Engineering"
135;21100781400;"Journal of Public Health in Africa";journal;"20389930, 20389922";0,324;Q3;20;40;60;1218;51;59;0,85;30,45;35,96;4;30;Italy;Western Europe;"Page Press Publications";"2010-2014, 2016-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
136;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,323;Q2;25;47;187;1239;234;187;1,33;26,36;16,92;0;15;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
137;5100152905;"Clinical Neuropsychiatry";journal;"17244935";0,322;Q3;35;47;91;2784;101;88;1,25;59,23;63,07;0;9;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
138;19900191542;"Rivista Italiana di Politiche Pubbliche";journal;"17221137";0,322;Q2;10;16;50;833;28;50;0,79;52,06;42,86;0;9;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
139;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,320;Q3;55;0;63;0;49;57;0,00;0,00;0,00;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Hepatology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;25520;"Giornale Italiano di Endodonzia";journal;"19711425, 11214171";0,319;Q3;15;17;49;342;30;40;0,66;20,12;25,81;1;1;Italy;Western Europe;"Ariesdue Srl";"1990-1991, 2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
141;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,319;Q3;13;34;92;943;102;92;1,08;27,74;25,35;1;7;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
142;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,318;Q3;30;76;172;2226;189;156;1,16;29,29;54,87;3;39;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
143;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,318;Q3;30;64;247;1264;207;241;0,75;19,75;24,50;1;23;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
144;5700167216;"Stato e Mercato";journal;"03929701";0,318;Q2;20;20;52;1160;56;50;0,71;58,00;38,71;0;11;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q2)";"Social Sciences"
145;19700174889;"Drug Target Insights";journal;"11773928";0,310;Q2;16;2;16;48;30;15;1,91;24,00;21,43;0;0;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
146;21100312405;"Invertebrate Survival Journal";journal;"1824307X";0,310;Q3;35;33;128;1493;119;120;0,99;45,24;41,58;0;7;Italy;Western Europe;"University of Modena and Reggio Emilia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
147;21100242824;"Interpreters Newsletter";journal;"15914127";0,309;Q2;12;8;29;203;14;28;0,27;25,38;45,45;0;2;Italy;Western Europe;"universitat de Trieste";"2010-2022";"Linguistics and Language (Q2)";"Social Sciences"
148;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,305;Q2;37;100;304;4858;401;297;1,21;48,58;47,64;10;45;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
149;19700170812;"Acta Herpetologica";journal;"18279635, 18279643";0,302;Q3;20;25;75;1190;67;75;0,81;47,60;33,33;0;7;Italy;Western Europe;"Firenze University Press";"2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
150;19846;"International Journal of Sport Psychology";journal;"00470767";0,302;Q3;55;20;79;946;56;77;0,63;47,30;22,37;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q3)";"Psychology"
151;21100331506;"International Journal on Communications Antenna and Propagation";journal;"20395086, 25332929";0,300;Q2;18;59;187;1916;276;187;1,38;32,47;19,72;0;3;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2011-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Media Technology (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
152;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,296;Q3;27;65;161;1446;150;149;0,93;22,25;29,89;0;26;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
153;19700175434;"Journal of Endometriosis and Pelvic Pain Disorders";journal;"22840273, 22840265";0,296;Q3;17;36;111;985;50;104;0,36;27,36;44,36;2;8;Italy;Western Europe;"Wichtig Publishing Srl";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
154;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";0,291;Q3;17;28;73;1275;70;70;1,00;45,54;82,67;0;11;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
155;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,291;Q3;28;33;101;1885;105;99;0,96;57,12;60,00;0;1;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Applied Psychology (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
156;85440;"Flora Mediterranea";journal;"22404538, 11204052";0,286;Q3;15;37;76;1501;48;75;0,62;40,57;47,37;0;15;Italy;Western Europe;"Foundation Pro Herbario Mediterraneo";"1991-1994, 2012-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
157;21100857424;"SCIRES-IT";journal;"22394303";0,286;Q1;11;20;19;637;23;19;1,21;31,85;58,14;0;11;Italy;Western Europe;"Caspur -Ciber Publishing";"2016-2023";"Conservation (Q1); Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
158;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,285;Q3;21;9;26;380;30;25;1,06;42,22;25,00;0;3;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q3)";"Agricultural and Biological Sciences"
159;19238;"Journal of Plant Pathology";journal;"11254653";0,285;Q3;57;115;566;2368;286;317;0,45;20,59;40,96;11;18;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
160;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,283;Q3;21;35;112;1430;84;105;0,77;40,86;51,59;0;9;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
161;20100195008;"Research in Psychotherapy: Psychopathology, Process and Outcome";journal;"22398031";0,281;Q3;19;20;54;984;48;53;0,78;49,20;54,88;2;3;Italy;Western Europe;"Society for Psychotherapy Research (SPR - Italia)";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
162;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,280;Q2;17;45;169;1387;115;141;0,70;30,82;41,80;1;22;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
163;21100211323;"Plant Sociology";journal;"22801855";0,280;Q3;30;10;62;498;51;60;0,88;49,80;43,33;0;3;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
164;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,279;Q3;26;29;71;1303;54;70;0,96;44,93;24,44;0;19;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q3); Transportation (Q3)";"Social Sciences"
165;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,276;Q2;6;58;192;2465;21;192;0,07;42,50;56,34;0;14;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"History and Philosophy of Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
166;12838;"Metron";journal;"00261424, 2281695X";0,276;Q4;25;21;74;505;34;72;0,39;24,05;25,00;1;1;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q4)";"Mathematics"
167;19600161818;"Chemical Engineering Transactions";journal;"22839216";0,273;Q3;47;1655;3759;23175;2816;3759;0,78;14,00;35,80;0;732;Italy;Western Europe;"Italian Association of Chemical Engineering - AIDIC";"2009-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
168;21100396634;"Journal of Educational, Cultural and Psychological Studies";journal;"20377924, 20377932";0,271;Q3;11;35;83;1465;43;69;0,61;41,86;66,67;0;15;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
169;29673;"Medicina del Lavoro";journal;"00257818";0,271;Q3;31;45;168;1276;105;154;0,49;28,36;50,42;4;19;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
170;96929;"Maydica";journal;"00256153";0,267;Q3;40;32;72;1278;62;72;0,81;39,94;28,87;0;15;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
171;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,266;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
172;19700202707;"Italian Journal of Engineering Geology and Environment";journal;"18256635, 20355688";0,265;Q3;15;18;40;726;34;37;0,90;40,33;37,93;0;10;Italy;Western Europe;"La Sapienza Publishing House";"2011-2023";"Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
173;21100794695;"Studi Micenei ed Egeo-Anatolici";journal;"11266651";0,265;Q1;3;0;8;0;4;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
174;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,262;Q3;24;23;69;496;37;68;0,39;21,57;16,22;0;1;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
175;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,261;Q3;27;53;137;2166;120;130;0,89;40,87;54,24;0;16;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
176;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,260;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
177;21100332205;"Rivista di Matematica della Universita di Parma";journal;"00356298, 22842578";0,260;Q3;10;16;50;383;17;50;0,23;23,94;28,00;0;0;Italy;Western Europe;"Universita degli Studi di Parma";"2014-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
178;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,257;Q3;16;23;77;645;52;72;0,54;28,04;43,28;0;16;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
179;21100202513;"Archaeologia Maritima Mediterranea";journal;"18253881, 17246091";0,256;Q2;6;8;31;224;12;28;0,27;28,00;25,00;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
180;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,256;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
