Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,245;Q3;40;162;485;4897;348;475;0,82;30,23;42,56;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
90;19700177504;"Diabetology International";journal;"21901686, 21901678";0,229;Q3;24;43;109;1358;71;99;0,38;31,58;27,98;3;0;Japan;Asiatic Region;"Springer Japan";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
91;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,210;Q3;19;3;14;243;9;14;0,00;81,00;33,33;1;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,199;Q3;19;88;291;1842;115;260;0,42;20,93;18,13;4;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
93;19700181238;"Diabetic Hypoglycemia";journal;"17572428";0,197;Q3;4;0;43;0;7;35;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"ESP Bioscience";"2010-2014";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
94;53921;"Practical Diabetes";journal;"20472900, 20472897";0,195;Q3;28;79;258;1172;57;200;0,22;14,84;47,22;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
95;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,184;Q3;15;26;113;648;36;93;0,33;24,92;44,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,180;Q3;15;47;135;978;55;119;0,39;20,81;50,00;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
97;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,179;Q3;33;180;132;4996;47;104;0,30;27,76;41,68;3;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
98;19700201618;"Open Obesity Journal";journal;"18768237";0,169;Q3;9;6;30;194;14;29;0,36;32,33;55,56;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
99;19700174943;"International Journal of Collaborative Research on Internal Medicine and Public Health";journal;"18404529";0,162;Q3;20;0;158;0;50;157;0,20;0,00;0,00;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2009-2013";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
100;78004;"Der Internist";journal;"14321289, 00209554";0,152;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q3)";"Medicine"
101;20500195417;"Phillippine Journal of Internal Medicine";journal;"01199641";0,151;Q3;8;37;119;1005;13;99;0,09;27,16;51,69;0;0;Philippines;Asiatic Region;"Philippine College of Physicians";"2010-2023";"Internal Medicine (Q3)";"Medicine"
102;20000195087;"Avances en Diabetologia";journal;"11343230";0,148;Q3;9;18;99;490;28;72;0,30;27,22;51,65;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2015";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
103;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,147;-;28;148;436;0;90;422;0,15;0,00;47,44;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Pulmonary and Respiratory Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
104;21100438049;"Cardiovascular Endocrinology";journal;"2162688X";0,141;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2017";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrine and Autonomic Systems (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Neuroscience"
105;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,138;Q3;19;223;548;4334;136;461;0,21;19,43;39,34;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
106;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,135;-;21;232;694;4924;125;693;0,20;21,22;64,43;9;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
107;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,133;Q4;19;57;206;1543;47;204;0,33;27,07;60,95;0;0;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,130;Q4;11;48;123;1408;20;112;0,14;29,33;65,15;0;0;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
109;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";0,127;Q4;16;47;152;1762;32;151;0,21;37,49;52,99;0;0;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
110;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,127;Q4;7;23;124;259;8;85;0,08;11,26;25,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
111;19700175069;"Internet Journal of Internal Medicine";journal;"15288382";0,123;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2012";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
112;19700175855;"Meme Sagligi Dergisi / Journal of Breast Health";journal;"13060945";0,123;Q4;6;3;1;79;0;1;0,00;26,33;50,00;0;0;Turkey;Middle East;"Federation of Breast Diseases Society";"2014-2016";"Internal Medicine (Q4); Oncology (Q4)";"Medicine"
113;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,123;-;10;39;92;1222;13;81;0,15;31,33;38,30;0;0;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
114;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,120;Q4;9;71;185;804;18;139;0,08;11,32;32,69;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;19800188067;"International Journal of Osteoporosis and Metabolic Disorders (discontinued)";journal;"20772157, 19945442";0,120;Q4;4;5;5;175;1;5;0,00;35,00;36,84;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2011-2012, 2014-2018";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
116;21100853015;"Endocrinology, Diabetes and Metabolism Case Reports";journal;"20520573";0,118;Q4;16;3;3;33;1;3;0,33;11,00;36,36;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"2014-2016, 2018-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
117;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,116;Q4;14;24;102;696;11;83;0,10;29,00;33,33;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
118;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,116;Q4;7;38;108;661;7;93;0,08;17,39;38,78;2;0;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
119;19700201205;"Interni Medicina pro Praxi";journal;"12127299, 18035256";0,114;Q4;4;62;270;909;15;237;0,06;14,66;40,22;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2020";"Internal Medicine (Q4)";"Medicine"
120;26682;"Medicina Interna de Mexico";journal;"01864866";0,114;Q4;9;104;310;2154;18;268;0,04;20,71;40,65;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
121;25579;"Diabetologia Croatica";journal;"03510042";0,113;Q4;21;12;34;482;11;33;0,10;40,17;73,08;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,113;Q4;6;29;91;992;8;77;0,07;34,21;54,84;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,112;Q4;11;11;36;444;4;33;0,11;40,36;41,18;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
124;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,110;Q4;13;252;431;3940;42;359;0,12;15,63;37,88;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
125;21100264904;"Diabetologia Kliniczna";journal;"20844441, 22992529";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2012-2016";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
126;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,108;Q4;15;77;325;793;19;301;0,06;10,30;34,00;0;0;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,108;Q4;9;76;186;1309;8;158;0,06;17,22;25,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
128;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,106;Q4;4;47;100;1366;5;80;0,07;29,06;58,19;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;26638;"Internistische Praxis";journal;"00209570";0,104;Q4;6;133;464;2008;6;314;0,01;15,10;31,69;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q4)";"Medicine"
130;15300;"JK Science";journal;"09721177";0,104;Q4;18;59;146;918;5;133;0,04;15,56;37,59;0;0;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q4)";"Medicine"
131;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,103;Q4;4;53;182;873;2;164;0,02;16,47;30,61;1;0;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
132;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,102;Q4;9;44;149;1400;6;149;0,04;31,82;29,29;0;0;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
133;145348;"Trends in Medicine";journal;"15942848";0,102;Q4;5;0;46;0;3;46;0,18;0,00;0,00;0;0;United States;Northern America;"Pharma Project Group Edizioni Scientifiche (PPG)";"2005-2014";"Internal Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
134;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,101;Q4;13;50;104;1383;2;99;0,00;27,66;49,46;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
135;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,101;Q4;5;0;42;0;0;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
136;19700174972;"Przeglad Kardiodiabetologinczny";journal;"18969666";0,101;Q4;4;0;20;0;0;20;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2012";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
137;21100217003;"Correspondances en MHND";journal;"21009619";0,100;Q4;3;65;125;903;1;94;0,01;13,89;57,58;0;0;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
138;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,100;Q4;4;43;296;487;2;265;0,00;11,33;26,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
139;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;51;49;1608;193;48;3,71;31,53;35,00;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
140;21100802779;"Clinical Diabetology";journal;"24508187, 24507458";;-;9;40;115;922;9;99;0,07;23,05;62,62;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
141;21100854162;"European Journal of Case Reports in Internal Medicine";journal;"22842594";;-;17;9;0;117;0;0;0,00;13,00;54,29;0;0;Italy;Western Europe;"SMC Media Srl";"2015-2023";"Internal Medicine";"Medicine"
142;21101170037;"Innere Medizin (Germany)";journal;"27317080, 27317099";;-;21;126;409;2823;115;359;0,31;22,40;21,84;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Internal Medicine";"Medicine"
143;19200157055;"International Journal of Diabetes Mellitus";journal;"18775934";;-;17;13;0;391;0;0;0,00;30,08;25,71;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2010, 2015";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
144;21101038907;"JBI evidence implementation";journal;"26913321";;-;47;37;125;857;142;92;0,84;23,16;53,92;0;0;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Medicine (miscellaneous)";"Medicine"
145;21100853501;"Journal of Community Hospital Internal Medicine Perspectives";journal;"20009666";;-;9;12;0;257;0;0;0,00;21,42;31,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016";"Internal Medicine";"Medicine"
146;21101027206;"Journal of General and Family Medicine";journal;"21897948, 21896577";;-;17;32;0;599;0;0;0,00;18,72;16,28;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Family Practice; Geriatrics and Gerontology; Internal Medicine";"Medicine"
147;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;30;105;693;136;101;1,22;23,10;47,62;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;34;101;740;139;92;1,33;21,76;34,23;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
149;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;68;210;1198;205;159;0,94;17,62;47,37;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
