Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,660;Q2;84;38;110;993;269;92;2,07;26,13;60,38;7;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
87;4700152238;"Sahara J";journal;"17290376";0,655;Q2;34;16;33;734;80;32;1,85;45,88;58,46;1;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3)";"Medicine; Social Sciences"
88;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,654;Q2;68;87;202;4212;472;202;2,25;48,41;61,22;20;66;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
89;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";0,652;Q2;40;49;140;1930;466;131;3,06;39,39;52,53;6;32;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
90;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,647;Q2;60;21;84;990;221;84;2,52;47,14;29,29;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
91;17600155039;"Perspectives in Public Health";journal;"17579139, 17579147";0,635;Q2;58;72;216;1430;385;121;1,18;19,86;62,81;8;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1951, 2009-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
92;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,632;Q2;90;233;808;11050;1727;753;1,84;47,42;56,13;9;158;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
93;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,625;Q2;65;152;593;3172;1218;586;2,02;20,87;39,19;8;106;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
94;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";0,620;Q2;41;34;121;1432;456;121;3,41;42,12;46,91;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;21101018868;"BMC Nutrition";journal;"20550928";0,617;Q2;31;86;189;3514;484;189;2,41;40,86;48,40;6;65;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
96;18828;"Scandinavian Journal of Caring Sciences";journal;"14716712, 02839318";0,611;Q2;78;134;371;6175;969;358;2,12;46,08;77,59;10;43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
97;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,601;Q2;108;231;394;6371;860;367;2,00;27,58;50,89;28;77;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
98;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,600;Q2;30;7;36;642;100;31;2,54;91,71;58,82;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Medicine"
99;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";0,595;Q2;117;213;348;6357;792;331;2,19;29,85;40,60;27;137;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
100;29615;"Health Education Research";journal;"14653648, 02681153";0,585;Q2;118;61;131;2935;265;130;1,95;48,11;62,78;7;27;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
101;21100432435;"Fatigue: Biomedicine, Health and Behavior";journal;"21641846, 21641862";0,582;Q2;21;20;64;782;143;57;2,76;39,10;46,99;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
102;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,579;Q2;65;168;568;7063;1952;567;3,26;42,04;48,58;10;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,579;Q2;49;54;159;2889;333;158;1,89;53,50;79,33;6;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
104;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,577;Q2;58;62;162;2994;576;160;3,22;48,29;55,77;2;36;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
105;21339;"Health, Risk and Society";journal;"13698575, 14698331";0,574;Q2;58;20;71;1156;191;65;2,63;57,80;55,74;0;13;United Kingdom;Western Europe;"Routledge";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
106;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,571;Q2;60;74;172;4115;578;171;3,61;55,61;50,78;11;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
107;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,555;Q2;67;78;236;3855;410;219;1,62;49,42;50,40;0;17;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,550;Q2;71;73;340;3355;781;340;2,13;45,96;63,21;5;32;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
109;21100821119;"Annals of Work Exposures and Health";journal;"23987308, 23987316";0,545;Q2;89;113;309;3693;739;289;2,34;32,68;47,28;15;59;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
110;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,544;Q2;47;48;104;2138;304;104;2,90;44,54;47,90;7;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
111;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,539;Q2;34;41;121;1681;194;117;1,70;41,00;55,11;1;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
112;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,537;Q2;78;185;633;5635;844;602;1,16;30,46;50,80;9;163;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
113;20832;"Indoor and Built Environment";journal;"1420326X, 14230070";0,525;Q2;58;132;333;6078;918;300;3,05;46,05;31,96;0;52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
114;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,514;Q2;46;41;195;1730;358;169;1,87;42,20;39,69;2;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2)";"Medicine; Social Sciences"
115;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,511;Q2;69;73;101;1866;167;88;1,34;25,56;49,00;13;59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
116;21100469365;"Annals of Occupational and Environmental Medicine";journal;"20524374";0,509;Q2;30;34;148;1256;267;146;1,27;36,94;27,27;1;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
117;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,504;Q2;35;77;289;2838;504;283;1,51;36,86;61,79;0;48;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
118;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,493;Q2;61;69;245;3280;394;242;1,36;47,54;45,75;0;50;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
119;29368;"Public Health Nursing";journal;"07371209, 15251446";0,491;Q2;61;133;305;4187;513;279;1,67;31,48;76,47;8;91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
120;21100338761;"Israel Journal of Health Policy Research";journal;"20454015";0,488;Q3;28;71;232;1893;384;206;1,68;26,66;44,93;14;36;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
121;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,479;Q3;19;0;20;0;47;19;0,63;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
122;21100932737;"BMJ Open Quality";journal;"23996641";0,475;Q3;22;242;454;6100;767;450;1,58;25,21;54,57;23;81;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Health Policy (Q2); Leadership and Management (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
123;17512;"Journal of Water and Health";journal;"14778920";0,475;Q3;70;80;276;3971;646;275;2,35;49,64;51,53;2;68;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
124;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,464;Q3;52;77;157;3403;283;149;1,77;44,19;59,29;2;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Epidemiology (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
125;20188;"Disaster Prevention and Management";journal;"09653562";0,462;Q3;66;35;188;1744;374;179;1,87;49,83;41,86;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
126;29278;"Journal of Occupational and Environmental Hygiene";journal;"15459624, 15459632";0,451;Q3;84;76;270;2188;601;245;2,31;28,79;41,94;6;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
127;21100463845;"Obesity Medicine";journal;"24518476";0,443;Q3;26;68;251;3053;720;240;2,97;44,90;51,48;1;61;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
128;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,442;Q3;53;165;363;4889;472;326;1,18;29,63;35,58;13;50;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
129;17800156713;"Global Health Promotion";journal;"17579767, 17579759";0,439;Q3;40;99;224;2313;316;166;1,36;23,36;60,37;16;56;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993, 2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
130;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,437;Q3;44;97;252;3034;421;217;1,50;31,28;58,11;4;27;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
131;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,435;Q3;47;123;243;4948;573;239;2,37;40,23;38,70;10;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
132;29228;"International Journal of Occupational and Environmental Health";journal;"20493967, 10773525";0,434;Q3;60;0;16;0;42;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2018";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
133;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,431;Q3;36;47;133;1657;185;115;1,00;35,26;71,34;1;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
134;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,410;Q3;69;75;261;3258;607;247;1,85;43,44;51,10;4;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;21100980647;"Health Services Insights";journal;"11786329";0,409;Q3;23;64;66;2280;135;59;2,04;35,63;43,19;5;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
136;17800156772;"International Journal of Workplace Health Management";journal;"17538351, 1753836X";0,393;Q3;30;38;103;2284;160;100;1,44;60,11;52,03;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine"
137;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,387;Q3;57;117;283;3250;428;238;1,39;27,78;64,66;17;41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
138;24412;"Community Dental Health";journal;"0265539X";0,387;Q3;54;50;139;1400;197;126;1,39;28,00;63,84;0;25;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
139;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,385;Q3;63;140;379;3263;660;247;1,48;23,31;42,29;1;48;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
140;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,377;Q3;31;98;253;3487;419;249;1,68;35,58;44,47;7;89;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Medicine; Social Sciences"
141;5000155600;"Health Education";journal;"1758714X, 09654283";0,370;Q3;42;45;82;2394;126;81;1,28;53,20;59,23;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
142;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,369;Q3;24;82;288;1364;217;192;0,74;16,63;59,43;0;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
143;21101038555;"Cogent Environmental Science";journal;"23311843";0,356;Q3;25;0;105;0;212;105;1,83;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2020";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
144;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,355;Q3;80;191;993;5315;992;979;0,94;27,83;31,05;4;24;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
145;21101055039;"Cities and Health";journal;"23748834";0,351;Q3;22;92;79;2511;108;73;1,21;27,29;47,59;28;76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Urban Studies (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
146;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,350;Q3;24;45;128;947;140;102;0,97;21,04;53,76;0;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
147;19700174682;"Safer Communities";journal;"17578043";0,344;Q3;16;17;46;894;57;45;0,77;52,59;23,33;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q2); Safety Research (Q2); Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
148;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,329;Q3;51;204;397;9406;823;396;2,01;46,11;38,10;0;69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
149;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,306;Q3;38;37;75;1945;97;70;1,10;52,57;54,10;3;12;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
150;21100975686;"IISE Transactions on Occupational Ergonomics and Human Factors";journal;"24725838, 24725846";0,295;Q3;12;22;57;841;98;54;1,89;38,23;30,65;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Human Factors and Ergonomics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
151;21101020018;"International Journal of Care and Caring";journal;"2397883X, 23978821";0,294;Q3;14;44;130;1830;113;111;0,89;41,59;70,00;0;13;United Kingdom;Western Europe;"Policy Press";"2017-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
152;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,289;Q3;25;22;64;971;52;63;0,83;44,14;78,16;0;6;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
153;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";0,280;Q3;19;39;105;1488;121;82;1,12;38,15;58,02;1;23;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication (Q2); Public Health, Environmental and Occupational Health (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Social Sciences"
154;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,272;Q3;28;29;115;880;87;100;0,72;30,34;44,74;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
155;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,254;Q4;31;34;98;1296;87;90;1,00;38,12;56,52;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3); Paleontology (Q3); Strategy and Management (Q3); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Medicine"
156;28776;"International Journal of Health Promotion and Education";journal;"14635240, 21649545";0,250;Q4;23;50;104;1692;111;73;1,05;33,84;51,19;2;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
157;23119;"Tropical Doctor";journal;"17581133, 00494755";0,233;Q4;39;198;333;2566;277;302;0,90;12,96;37,27;3;84;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
158;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,218;Q4;13;0;44;0;37;38;0,53;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health (social science) (Q3); Safety Research (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
159;21100409533;"International Journal of Mental Health Promotion";journal;"14623730, 20498543";0,215;Q4;14;45;45;1962;42;44;0,97;43,60;45,96;0;13;United Kingdom;Western Europe;"Tech Science Press";"2015-2023";"Health Policy (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
160;21100218021;"Journal of Practice Teaching and Learning";journal;"17466113, 17595150";0,215;Q4;8;24;44;743;7;38;0,21;30,96;75,76;0;6;United Kingdom;Western Europe;"Whiting and Birch";"2009-2011, 2013-2014, 2017-2023";"Education (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
161;17700155005;"London Journal of Primary Care";journal;"17571472, 17571480";0,208;Q4;18;0;31;0;38;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
162;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,177;Q4;18;5;36;330;19;33;0,45;66,00;20,00;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Environmental Science; Medicine"
163;21100945773;"Irish Journal of Occupational Therapy";journal;"23988819, 07918437";0,170;Q4;7;17;28;494;19;26;0,88;29,06;79,55;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Occupational Therapy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
164;145731;"Communication and Medicine";journal;"16121783, 16133625";0,123;Q4;25;16;55;650;18;53;0,09;40,63;72,22;0;3;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
165;145561;"Groupwork";journal;"0951824X";0,118;Q4;11;6;10;232;0;9;0,00;38,67;55,56;0;2;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
166;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,110;Q4;15;0;20;0;3;20;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
167;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;26;100;957;101;93;1,22;36,81;39,13;0;16;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
