Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
159;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,100;Q4;8;22;68;965;3;66;0,05;43,86;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
160;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,111;Q3;3;25;46;960;6;44;0,11;38,40;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
161;21100945763;"International Journal of Education and the Arts";journal;"15298094";0,313;Q1;22;22;68;959;72;66;1,06;43,59;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
162;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,185;Q1;18;26;75;957;57;72;0,50;36,81;United Kingdom;Western Europe;"Routledge";"2003-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
163;21100925880;"Art Education";journal;"23255161, 00043125";0,271;Q1;28;56;193;950;113;160;0,40;16,96;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
164;19700173013;"Co-herencia";journal;"17945887";0,130;Q2;8;28;79;944;21;75;0,23;33,71;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
165;6000152710;"Religion and the Arts";journal;"10799265, 15685292";0,100;Q4;7;25;67;940;3;66;0,02;37,60;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
166;21101059718;"Brill's Studies on Art, Art History, and Intellectual History";book series;"18789048";;-;0;11;2;929;0;0;0,00;84,45;Netherlands;Western Europe;"Brill Academic Publishers";"2021, 2023";"History and Philosophy of Science; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
167;21101094996;"Vesper";journal;"27047598";0,101;Q4;2;53;146;929;3;145;0,00;17,53;Italy;Western Europe;"Quodlibet";"2019-2023";"Architecture (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
168;21101044939;"Revista de Poetica Medieval";journal;"2660891X, 11378905";0,154;Q2;3;15;40;923;11;40;0,12;61,53;Spain;Western Europe;"Alcala University";"2019-2022";"Literature and Literary Theory (Q1); Music (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
169;6500153200;"Dance Research";journal;"02642875";0,175;Q1;15;15;52;922;13;44;0,25;61,47;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
170;5700153194;"German Quarterly, The";journal;"00168831";0,141;Q2;12;42;83;922;15;69;0,12;21,95;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
171;6000152898;"Performance Research";journal;"13528165";0,140;Q2;21;53;439;903;70;416;0,10;17,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
172;6000152751;"African Arts";journal;"19372108, 00019933";0,110;Q3;14;30;121;888;25;59;0,18;29,60;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
173;13862;"Construction History";journal;"02677768";0,116;Q3;7;15;35;882;2;30;0,00;58,80;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Building and Construction (Q4)";"Arts and Humanities; Engineering"
174;21100200617;"Comedy Studies";journal;"2040610X, 20406118";0,200;Q1;6;27;67;876;26;58;0,42;32,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
175;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,113;Q3;10;76;190;876;16;168;0,11;11,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
176;21100894523;"She Ji";journal;"24058718, 24058726";0,984;Q1;22;22;91;875;230;69;1,73;39,77;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Education (Q1); Visual Arts and Performing Arts (Q1); Management of Technology and Innovation (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
177;19900191730;"Arte, Individuo y Sociedad";journal;"19882408, 11315598";0,288;Q1;11;34;233;870;99;227;0,41;25,59;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
178;21100846303;"Aisthesis (Italy)";journal;"20358466";0,115;Q3;5;31;97;869;10;92;0,09;28,03;Italy;Western Europe;"Firenze University Press";"2017-2023";"Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
179;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,115;Q3;8;18;46;868;13;44;0,26;48,22;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
180;21100943521;"Acta Academiae Artium Vilnensis";journal;"13920316";0,100;Q4;2;40;119;851;2;118;0,01;21,28;Lithuania;Eastern Europe;"Vilniaus dailes akademijos leidykla";"2019-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
181;5700154419;"Text and Performance Quarterly";journal;"10462937";0,258;Q1;35;34;70;850;48;68;0,62;25,00;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
182;21100925891;"Journal of Early Modern Studies";journal;"22797149";0,134;Q2;3;14;35;847;19;31;0,24;60,50;Italy;Western Europe;"Firenze University Press";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
183;21101046683;"Locus Amoenus";journal;"11359722, 20148798";0,115;Q3;1;10;35;845;7;35;0,21;84,50;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departamento de Arte";"2019-2020, 2022";"Arts and Humanities (miscellaneous) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
184;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,100;Q4;8;35;80;844;6;78;0,06;24,11;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
185;21101053115;"En-Claves del Pensamiento";journal;"25941100, 1870879X";0,140;Q2;2;23;80;842;16;80;0,23;36,61;Mexico;Latin America;"Instituto Tecnologico y de Estudios Superiores de Monterrey";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
186;51851;"Papers of the British School at Rome";journal;"00682462";0,180;Q1;24;34;80;836;26;59;0,25;24,59;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
187;21100388304;"Journal of Scandinavian Cinema";journal;"20427891";0,151;Q2;6;22;70;832;18;59;0,15;37,82;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
188;21100421895;"Getty Research Journal";journal;"23291249, 19448740";0,101;Q4;4;14;36;830;3;36;0,12;59,29;United States;Northern America;"University of Chicago Press";"2015-2023";"Conservation (Q4); History (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
189;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,181;Q1;12;22;75;824;37;66;0,14;37,45;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
190;21100832763;"Brumal";journal;"20147910";0,282;Q1;4;23;70;821;30;69;0,30;35,70;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
191;21100903778;"Film-Philosophy";journal;"14664615";0,185;Q1;12;27;50;819;19;50;0,32;30,33;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Visual Arts and Performing Arts (Q1); Philosophy (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
192;6500153192;"Journal of Roman Studies";journal;"00754358";0,225;Q1;49;23;29;803;23;29;0,89;34,91;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
193;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,142;Q2;16;23;80;796;15;71;0,16;34,61;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
194;21100945723;"Transnational Screens";journal;"25785265, 25785273";0,219;Q1;11;23;48;793;17;47;0,48;34,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
195;21100914236;"Journal of Contemporary Chinese Art";journal;"2051705X, 20517041";0,129;Q2;4;18;56;791;16;48;0,29;43,94;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
196;21101080113;"Hungarian Journal of English and American Studies";journal;"12187364, 27320421";0,101;Q4;2;23;73;782;3;65;0,02;34,00;Germany;Western Europe;"Sciendo";"2019-2023";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
197;21100892241;"Espacio, Tiempo y Forma, Serie VII: Historia del Arte";journal;"11304715, 23401478";0,113;Q3;3;24;69;776;15;69;0,27;32,33;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
198;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;39;90;775;1;88;0,01;19,87;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
199;21100197144;"Atalante";journal;"23406992, 18853730";0,201;Q1;4;28;77;774;17;77;0,27;27,64;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
200;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,116;Q3;18;15;95;770;16;82;0,15;51,33;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
201;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,108;Q3;15;25;58;769;5;57;0,06;30,76;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
202;21101048554;"Journal of Applied Arts and Health";journal;"20402465, 20402457";0,256;Q1;5;27;90;767;48;76;0,63;28,41;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Cultural Studies (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Clinical Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
203;21101039406;"Nakhara: Journal of Environmental Design and Planning";journal;"26512416, 26729016";0,146;Q2;3;21;62;766;28;62;0,27;36,48;Thailand;Asiatic Region;"Chulalongkorn University - Faculty of Architecture";"2019-2023";"Conservation (Q2); Visual Arts and Performing Arts (Q2); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
204;16200154704;"Criticism";journal;"00111589, 15360342";0,127;Q2;22;17;69;762;10;69;0,09;44,82;United States;Northern America;"Wayne State University Press";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
205;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,100;Q4;3;24;85;758;1;82;0,00;31,58;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
206;16300154717;"Journal of African Archaeology";journal;"16121651";0,396;Q1;29;10;37;753;35;37;0,76;75,30;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
207;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";0,152;Q2;15;10;73;751;23;73;0,14;75,10;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
208;21100901900;"Black Camera";journal;"15363155, 19474237";0,107;Q3;3;20;194;747;17;186;0,08;37,35;Russian Federation;Eastern Europe;"Indiana University Press";"2018-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
209;21100268403;"International Journal of Design Education";journal;"2325128X, 23251298";0,133;Q2;5;13;72;746;15;72;0,20;57,38;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
210;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";0,284;Q1;21;15;48;746;37;44;0,48;49,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
211;21101033835;"Materia";journal;"15792641, 23853387";0,101;Q4;1;18;30;740;0;30;0,00;41,11;Spain;Western Europe;"Departament d'Historia de l'Art. Universitat de Barcelona";"2020-2023";"Communication (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
212;21101039872;"Medievalia";journal;"20148410, 02113473";0,123;Q2;1;21;34;737;3;34;0,05;35,10;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
213;21100981106;"Danza e Ricerca";journal;"20361599";0,106;Q3;1;24;43;728;4;43;0,13;30,33;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
214;11600153482;"Film Quarterly";journal;"00151386, 15338630";0,232;Q1;25;52;136;726;47;120;0,31;13,96;United States;Northern America;"University of California Press";"1969-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
215;16300154745;"Animation";journal;"17468485, 17468477";0,161;Q2;15;18;56;722;21;47;0,27;40,11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
216;6000153223;"Technoetic Arts";journal;"1477965X";0,100;Q4;6;20;74;719;3;72;0,02;35,95;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Computer Science Applications (Q4); Human-Computer Interaction (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science"
217;6700153216;"Architectural History";journal;"0066622X";0,114;Q3;12;12;41;718;6;41;0,13;59,83;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
218;21100200629;"Journal of Screenwriting";journal;"17597137";0,187;Q1;11;17;67;711;21;58;0,30;41,82;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
219;21100932834;"Acotaciones";journal;"24443948, 11307269";0,110;Q3;1;56;92;710;7;80;0,08;12,68;Spain;Western Europe;"Real Escuela Superior de Arte Dramatico";"2019-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
220;21100940523;"In_Bo";journal;"20361602";0,102;Q4;1;18;83;710;2;77;0,02;39,44;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
221;21101012346;"Ad Limina";journal;"2171620X, 26595885";0,101;Q4;4;20;38;709;0;34;0,00;35,45;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
222;24268;"Korean Studies";journal;"0145840X, 15291529";0,118;Q2;5;16;31;706;10;28;0,24;44,13;United States;Northern America;"University of Hawaii Press";"1991-1998, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
223;21100420112;"Visualising the Middle Ages";book series;"18740448";;-;7;1;25;701;8;0;0,32;701,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2013, 2015-2016, 2021, 2023";"Arts and Humanities (miscellaneous); History; Visual Arts and Performing Arts";"Arts and Humanities"
224;21100782392;"International Journal of African Renaissance Studies";journal;"17537274, 18186874";0,145;Q2;7;15;59;699;29;52;0,56;46,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
225;19700183051;"Journal of Modern Periodical Studies";journal;"19476574, 21529272";0,112;Q3;6;16;37;696;2;37;0,05;43,50;United States;Northern America;"Penn State University Press";"2010-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
226;21100930076;"ArcHistoR";journal;"23848898";0,115;Q3;5;25;167;694;14;167;0,03;27,76;Italy;Western Europe;"Universita Mediterranea di Reggio Calabria";"2017-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
227;21100941186;"Grafica";journal;"23397500, 20149298";0,206;Q1;3;26;48;694;20;48;0,45;26,69;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
228;21101123942;"Legado de Arquitectura y Diseno";journal;"20073615, 2448749X";0,134;Q2;2;32;72;684;9;72;0,08;21,38;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2019-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
229;21100898691;"Signs and Society";journal;"23264497, 23264489";0,340;Q1;14;13;49;684;48;49;0,90;52,62;United States;Northern America;"University of Chicago Press";"2015-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
230;21100898966;"Punk and Post-Punk";journal;"20443706, 20441983";0,117;Q2;6;17;73;682;10;56;0,12;40,12;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
231;21101108619;"Pamietnik Teatralny";journal;"00310522, 26582899";0,121;Q2;2;41;119;680;12;110;0,13;16,59;Poland;Eastern Europe;"Institute of Art of the Polish Academy of Sciences";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
232;21100900060;"Tekst, Kniga, Knigoizdaniye";journal;"23062061, 23113774";0,120;Q2;2;29;77;667;5;77;0,08;23,00;Russian Federation;Eastern Europe;"Tomsk State University - Faculty of Philology";"2018-2023";"Visual Arts and Performing Arts (Q2); Media Technology (Q3); Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
233;21100938751;"BSAA Arte";journal;"18889751, 25306359";0,123;Q2;1;16;55;656;5;54;0,05;41,00;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2019-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
234;21101041936;"Eikon Imago";journal;"22548718";0,113;Q3;3;14;90;655;19;89;0,20;46,79;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
235;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q4;9;11;27;650;0;27;0,00;59,09;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
236;21101041513;"Enquiry";journal;"23299339";0,126;Q2;2;14;18;650;6;16;0,33;46,43;United States;Northern America;"Architectural Research Centers Consortium";"2019-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); History (Q3)";"Arts and Humanities; Engineering"
237;21100898965;"Modernist Cultures";journal;"20411022, 17538629";0,101;Q4;8;11;64;649;6;62;0,00;59,00;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
238;17500154909;"Forum Modernes Theater";journal;"09305874";0,112;Q3;3;20;59;648;5;49;0,10;32,40;Germany;Western Europe;"Gunter Narr Verlag";"2002-2010, 2012-2014, 2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
239;21100380987;"Horror Studies";journal;"20403275";0,111;Q3;6;16;49;645;7;45;0,12;40,31;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
240;21100903457;"Boletin de Estetica";journal;"16687132, 24084417";0,111;Q3;1;19;40;640;1;40;0,00;33,68;Argentina;Latin America;"Centro de Investigaciones Filosoficas";"2018-2023";"Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
241;21100943915;"Cracow Indological Studies";journal;"17320917";0,126;Q2;2;16;54;638;10;49;0,17;39,88;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
242;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,100;Q4;5;24;93;636;0;83;0,00;26,50;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
243;21100425310;"Intersections";book series;"15681181";0,116;Q3;10;12;130;634;5;2;0,10;52,83;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q2); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
244;21101152598;"Journal for the Philosophy of Language, Mind and the Arts";journal;"27239640";0,153;Q2;2;17;56;634;8;46;0,05;37,29;Italy;Western Europe;"";"2020-2023";"Philosophy (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
245;8400155281;"Muveszettorteneti Ertesito";journal;"15882802, 00275247";0,102;Q4;3;17;19;634;1;19;0,05;37,29;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2018, 2021-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
246;19700170185;"Ars Orientalis";journal;"05711371";0,116;Q3;12;10;2;632;0;2;0,00;63,20;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
247;21101149926;"World Art";journal;"21500894, 21500908";0,175;Q1;10;19;45;631;25;44;0,59;33,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
248;19700176307;"Asian Ethnology";journal;"18826865";0,202;Q1;15;17;51;628;36;41;0,41;36,94;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
249;21100200635;"Radio Journal";journal;"14764504, 20401388";0,315;Q1;12;15;50;621;53;45;1,12;41,40;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Media Technology (Q2)";"Arts and Humanities; Engineering; Social Sciences"
