Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
99;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,285;Q2;33;10;46;424;29;43;0,47;42,40;61,54;2;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
100;5800207550;"English Today";journal;"02660784";0,279;Q2;38;37;128;724;60;114;0,31;19,57;27,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Linguistics and Language (Q2)";"Social Sciences"
101;5800209330;"South African Journal of African Languages";journal;"02572117";0,278;Q2;12;24;94;831;19;94;0,11;34,63;31,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
102;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,276;Q2;41;41;101;1723;87;97;0,88;42,02;44,23;0;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
103;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,270;Q2;42;18;56;838;49;56;0,70;46,56;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q2); Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
104;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,264;Q2;63;38;85;1796;152;82;1,58;47,26;30,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
105;5800207537;"Language and Literature";journal;"09639470, 14617293";0,258;Q2;36;19;65;896;60;65;0,78;47,16;52,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
106;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,252;-;31;11;35;535;35;33;0,77;48,64;68,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
107;24281;"Studia Neophilologica";journal;"00393274";0,247;-;12;26;68;885;28;66;0,49;34,04;51,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q2)";"Arts and Humanities"
108;21100384282;"Journal for Multicultural Education";journal;"20535368, 2053535X";0,237;Q2;16;24;71;1178;46;68;0,57;49,08;70,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
109;5700169285;"Transactions of the Philological Society";journal;"00791636, 1467968X";0,236;Q2;31;15;53;1051;40;52;0,66;70,07;36,84;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1842-1860, 1862, 1864-1867, 1869, 1871, 1874, 1876, 1879, 1881, 1884, 1887, 1890-1893, 1895-1897, 1899, 1904-1910, 1914, 1916, 1919-1921, 1930-1931, 1933-1941, 1943-1975, 1977-2023";"Linguistics and Language (Q2)";"Social Sciences"
110;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,234;Q2;44;0;43;0;62;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
111;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";0,225;Q2;14;24;89;1151;36;82;0,41;47,96;75,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
112;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,221;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
113;16300154701;"PMLA";journal;"00308129";0,209;Q2;45;95;301;2444;165;268;0,47;25,73;45,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
114;21100794697;"Journal of Spanish Language Teaching";journal;"23247800, 23247797";0,203;Q2;15;13;32;616;15;29;0,44;47,38;70,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
115;12100156333;"Asian EFL Journal (discontinued)";journal;"17381460";0,196;Q2;21;92;246;2281;28;235;0,11;24,79;59,57;0;0;United Kingdom;Western Europe;"Asian EFL Journal Press";"2005, 2011-2021";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
116;5800207543;"Journal of Quantitative Linguistics";journal;"09296174";0,192;Q2;31;17;52;707;35;52;0,60;41,59;34,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
117;6500153184;"Italian Studies";journal;"00751634, 17486181";0,191;Q2;14;32;89;1573;20;85;0,19;49,16;68,42;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
118;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,184;Q2;17;24;63;1229;24;59;0,32;51,21;84,85;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Linguistics and Language (Q2); Philosophy (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
119;21100475777;"Syntax and Semantics";book series;"00924563";0,180;Q2;9;0;12;0;4;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2000-2001, 2014, 2020-2022";"Linguistics and Language (Q2)";"Social Sciences"
120;5800207564;"Journal of French Language Studies";journal;"09592695";0,163;Q2;26;21;57;990;30;55;0,24;47,14;57,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
121;16608;"Slavonic and East European Review";journal;"00376795";0,162;Q2;18;20;56;1693;25;56;0,45;84,65;48,00;7;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
122;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,157;Q2;17;10;31;492;19;30;0,53;49,20;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
123;5800207749;"Nordic Journal of Linguistics";journal;"03325865, 15024717";0,156;Q2;18;14;58;742;17;54;0,36;53,00;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Linguistics and Language (Q2)";"Social Sciences"
124;5800207664;"Linguistic Insights";book series;"14248689";0,155;Q2;11;0;153;0;30;143;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
125;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,152;Q2;4;10;55;128;5;48;0,09;12,80;44,44;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
126;19700200934;"Language and History";journal;"17597536, 17597544";0,152;Q2;8;12;27;528;21;26;0,39;44,00;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
127;19700169827;"Sociolinguistic Studies";journal;"17508649, 17508657";0,152;Q2;19;17;62;1064;29;61;0,43;62,59;48,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2008-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
128;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,150;Q2;17;41;114;2123;41;114;0,36;51,78;47,22;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
129;12999;"French Studies";journal;"00161128, 14682931";0,148;Q2;12;25;72;1397;22;72;0,29;55,88;56,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
130;20625;"English Studies";journal;"17444217, 0013838X";0,146;Q3;22;61;146;2215;42;145;0,23;36,31;57,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
131;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,146;Q3;18;19;73;334;8;68;0,13;17,58;62,50;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q3); Cognitive Neuroscience (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
132;28889;"Journal of Hellenic Studies";journal;"00754269";0,146;Q3;36;16;35;1080;23;33;0,76;67,50;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
133;5800207900;"Word and Image";journal;"02666286";0,142;Q3;16;25;111;1533;37;104;0,42;61,32;69,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
134;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,135;Q3;21;9;14;370;5;11;0,36;41,11;73,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
135;5800209323;"Acta Linguistica Hafniensia";journal;"03740463";0,133;Q3;17;14;35;517;12;32;0,16;36,93;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1939-1940, 1942, 1944-1945, 1951-1952, 1960, 1965-1966, 1968-1969, 1971, 1973-1974, 1978, 1982-1983, 1985, 1987-1988, 1990-1994, 1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
136;21100456654;"Geotechnical Engineering for Infrastructure and Development - Proceedings of the XVI European Conference on Soil Mechanics and Geotechnical Engineering, ECSMGE 2015";conference and proceedings;"-";0,133;-;8;0;334;0;46;331;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition; Linguistics and Language; Otorhinolaryngology; Software; Speech and Hearing";"Computer Science; Health Professions; Medicine; Social Sciences"
137;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,130;Q3;16;17;57;632;13;56;0,16;37,18;42,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q1); History (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
138;16282;"Oxford German Studies";journal;"00787191, 17459214";0,129;Q3;6;41;83;582;13;78;0,11;14,20;47,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
139;6500153152;"Medium Aevum";journal;"00258385";0,128;Q3;11;15;41;1047;17;41;0,32;69,80;53,33;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
140;16000154789;"Exemplaria";journal;"10412573, 17533074";0,124;Q3;12;17;53;891;17;53;0,03;52,41;64,71;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
141;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,124;Q3;3;30;56;609;8;55;0,08;20,30;62,50;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
142;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,124;Q3;17;24;57;1151;21;57;0,19;47,96;34,62;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
143;21100301415;"Journal of Language Teaching and Research";journal;"17984769, 20530684";0,123;Q3;20;154;503;4356;99;503;0,17;28,29;45,37;3;0;United Kingdom;Western Europe;"Academy Publication";"2014-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
144;6500153109;"Modern Language Review";journal;"00267937";0,123;Q3;14;34;120;1940;28;120;0,19;57,06;33,33;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
145;21100314715;"Theory and Practice in Language Studies";journal;"20530692, 17992591";0,122;Q3;23;0;210;0;36;210;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Academy Publication";"2011-2014, 2017-2023";"Linguistics and Language (Q3)";"Social Sciences"
146;21100318417;"Asian ESP Journal (discontinued)";journal;"22060979, 18333001";0,119;Q3;15;7;58;237;4;50;0,08;33,86;55,56;0;0;United Kingdom;Western Europe;"Asian EFL Journal Press";"2014-2021";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
147;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,117;Q3;11;26;74;700;14;70;0,17;26,92;58,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
148;69336;"Names";journal;"00277738, 17562279";0,116;Q3;17;25;83;546;10;63;0,11;21,84;18,75;1;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
149;17100;"South Asian Studies";journal;"21532699, 02666030";0,113;Q3;14;14;48;822;19;45;0,32;58,71;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
150;16096;"Notes and Queries";journal;"00293970, 14716941";0,112;Q3;9;206;558;2505;31;147;0,07;12,16;24,10;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
151;5800207568;"Scando-Slavica";journal;"00806765";0,110;Q3;10;10;47;312;7;41;0,16;31,20;58,33;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
152;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,110;Q3;5;22;61;158;4;58;0,07;7,18;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
153;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,109;Q3;9;58;182;1988;20;181;0,07;34,28;42,11;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
154;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,104;Q3;14;31;90;813;21;88;0,23;26,23;37,93;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
155;21100804002;"72nd World Foundry Congress, WFC 2016";conference and proceedings;"-";0,103;-;2;0;179;0;5;178;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Linguistics and Language; Software";"Computer Science; Social Sciences"
156;5600156254;"Slavonica";journal;"13617427";0,102;Q4;3;4;12;139;1;12;0,00;34,75;25,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
157;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q4;9;4;15;192;1;15;0,00;48,00;20,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
158;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,101;Q4;12;10;26;635;9;25;0,44;63,50;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
159;21100826428;"Catalan Review";journal;"02135949, 2053339X";0,101;Q4;2;8;17;259;1;17;0,06;32,38;62,50;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
160;21100255732;"Journal of Language, Literature and Culture";journal;"20512864, 20512856";0,101;Q4;4;15;50;374;6;45;0,15;24,93;58,82;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
161;16200154761;"Studia Celtica";journal;"00816353";0,101;Q4;7;8;27;530;3;26;0,11;66,25;58,33;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
162;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,101;Q4;13;11;41;211;7;25;0,16;19,18;44,44;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
163;21100255511;"Dix-Neuf";journal;"14787318";0,100;Q4;6;28;68;860;10;68;0,17;30,71;53,85;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
164;19900191813;"English Academy Review";journal;"10131752, 17535360";0,100;Q4;11;19;81;433;4;59;0,05;22,79;56,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
165;5800207563;"European Journal of English Studies";journal;"13825577";0,100;Q4;14;22;70;788;26;67;0,37;35,82;65,22;0;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
166;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,100;Q4;5;16;61;439;4;59;0,00;27,44;52,94;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
167;16200154715;"Translation Review";journal;"07374836";0,100;Q4;8;19;66;231;3;57;0,06;12,16;42,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
168;6500153149;"Year's Work in English Studies";journal;"00844144";0,100;Q4;2;20;56;0;2;54;0,03;0,00;57,02;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1926, 1928-1930, 1933, 1935-1936, 1939-1943, 1948-1949, 1951, 1953-1958, 1960-1972, 1975, 1977-1984, 1987-1995, 2009-2010, 2012-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
169;6000159317;"Ampersand";journal;"22150390";;-;14;7;34;356;26;33;0,72;50,86;30,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Linguistics and Language";"Social Sciences"
170;21100829148;"Asian Englishes";journal;"13488678, 23312548";;-;22;19;63;731;51;44;0,78;38,47;60,87;1;0;United Kingdom;Western Europe;"Routledge";"1998-2012, 2014-2023";"Linguistics and Language";"Social Sciences"
171;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;18;45;852;16;40;0,48;47,33;61,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
172;19700200914;"Classroom Discourse";journal;"19463014, 19463022";;-;22;18;28;705;25;27;0,89;39,17;53,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Education";"Social Sciences"
173;21100847373;"Digital Icons";journal;"20437633";;-;3;16;0;616;0;0;0,00;38,50;81,25;0;0;United Kingdom;Western Europe;"School of Modern Languages and Cultures, University of Leeds";"2017";"Communication; Cultural Studies; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
174;21100824889;"European Journal of Language Policy";journal;"17576830, 17576822";;-;10;20;13;451;2;12;0,15;22,55;47,62;1;0;United Kingdom;Western Europe;"Liverpool University Press";"2016-2023";"Linguistics and Language";"Social Sciences"
175;21101041840;"Glossa";journal;"23971835";;-;22;103;49;6609;24;48;0,49;64,17;45,26;0;0;United Kingdom;Western Europe;"Open Library of Humanities";"2016-2023";"Linguistics and Language";"Social Sciences"
176;21100830428;"Journal of Applied Linguistics and Professional Practice";journal;"20403666, 20403658";;-;21;24;45;975;3;43;0,06;40,63;56,41;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2010-2020, 2022-2023";"Education; Linguistics and Language";"Social Sciences"
177;21101039067;"Journal of Arab and Muslim Media Research";journal;"1751942X, 17519411";;-;13;11;41;464;6;40;0,21;42,18;43,75;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2007-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
178;21100903716;"Journal of Belarusian Studies";journal;"00754161, 20526512";;-;3;8;8;176;1;7;0,13;22,00;28,57;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2016-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Linguistics and Language; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
179;21100942926;"Journal of Chinese Writing Systems";journal;"25138510";;-;4;7;0;22;0;0;0,00;3,14;14,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"History; Linguistics and Language";"Arts and Humanities; Social Sciences"
180;21100896922;"Journal of Language Evolution";journal;"2058458X";;-;14;15;21;839;24;21;1,14;55,93;31,03;0;0;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Developmental and Educational Psychology; Developmental Neuroscience; Linguistics and Language";"Neuroscience; Psychology; Social Sciences"
181;21100891828;"Journal of Somali Studies";journal;"20565682, 20565674";;-;5;9;19;338;8;19;0,44;37,56;22,22;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2014-2022";"Cultural Studies; History; Linguistics and Language; Sociology and Political Science";"Arts and Humanities; Social Sciences"
182;21100860440;"Journal of Specialised Translation";journal;"1740357X";;-;36;28;88;1112;77;80;1,03;39,71;56,76;0;0;United Kingdom;Western Europe;"University of Roehampto";"2004-2023";"Linguistics and Language";"Social Sciences"
183;19700170244;"Language and Cognition";journal;"18669808, 18669859";;-;18;26;0;1462;0;0;0,00;56,23;56,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
184;21101047823;"Lexicography";journal;"21974292, 21974306";;-;9;9;25;261;57;22;0,31;29,00;45,45;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Linguistics and Language";"Social Sciences"
185;23067;"Media Asia";journal;"01296612";;-;14;22;89;378;17;68;0,24;17,18;28,57;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
186;21101057623;"Palgrave Gothic";book series;"26346214, 26346222";;-;3;68;105;2126;2;0;0,03;31,26;81,82;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2013-2018, 2020-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
187;21101072520;"Strata";journal;"26334216, 20427867";;-;9;10;31;539;5;28;0,17;53,90;30,77;0;0;United Kingdom;Western Europe;"Anglo-Israel Archaeological Society";"2009-2020, 2022";"Education; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
188;5700170924;"Studia Hibernica";journal;"00816477";;-;2;4;0;252;0;0;0,00;63,00;50,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002, 2017-2022";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
